Mariusz;Rutkowski;['Wydział Humanistyczny', 'Uniwersytet Warmińsko-Mazurski w Olsztynie', 'Wydział Nauk Społecznych i Administracji']
Marta Magdalena;Śliwa;['Wydział Humanistyczny']
Joanna;Targońska;['Wydział Humanistyczny']
Piotr;Wasyluk;['Wydział Humanistyczny']
Joanna;Nawacka;['Wydział Humanistyczny']
Magdalena;Thien;['Wydział Humanistyczny']
Maria Agnieszka;Rółkowska;['Wydział Humanistyczny']
Anna Barbara;Dargiewicz;['Wydział Humanistyczny']
Paweł;Pietrzyk;['Wydział Humanistyczny']
Iza;Matusiak-Kempa;['Wydział Humanistyczny']
Marta;Bogusławska-Tafelska;['Wydział Humanistyczny']
Danuta;Słaba;['Wydział Humanistyczny']
Andrzej;Stoiński;['Wydział Humanistyczny']
Jadwiga;Błahut-Prusik;['Wydział Humanistyczny']
Grzegorz;Pacewicz;['Wydział Humanistyczny']
Mirosława;Czetyrba-Piszczako;['Wydział Humanistyczny']
Alina Dorota;Jarząbek;['Wydział Humanistyczny']
Magdalena;Dziugieł-Łaguna;['Wydział Humanistyczny']
Jacek;Krawczyk;['Wydział Humanistyczny']
Monika Anna;Piotrowska-Mazurowska;['Wydział Humanistyczny']
Mariola Barbara;Wołk;['Wydział Humanistyczny']
Anna;Krawczyk-Łaskarzewska;['Wydział Humanistyczny']
Radosław;Supranowicz;['Wydział Humanistyczny']
Aneta;Jachimowicz;['Wydział Humanistyczny']
Iwona;Borys;['Wydział Humanistyczny']
Kamila;Bialik;['Wydział Humanistyczny']
Iwona;Góralczyk;['Wydział Humanistyczny']
Ałła;Kamałowa;['Wydział Humanistyczny']
Miłosz Jarosław;Babecki;['Wydział Humanistyczny']
Jacek;Sobota;['Wydział Humanistyczny']
Tomasz;Żurawlew;['Wydział Humanistyczny']
Mariola;Jaworska;['Wydział Humanistyczny', 'Zamiejscowy Ośrodek Dydaktyczny w Szczytnie']
Halszka Katarzyna;Leleń;['Wydział Humanistyczny']
Szymon Jan;Żyliński;['Wydział Humanistyczny']
Marek;Jawor;['Wydział Humanistyczny']
Tomasz;Dreikopel;['Wydział Humanistyczny']
Anna;Kwiatkowska;['Wydział Humanistyczny']
Bernadetta;Darska;['Wydział Humanistyczny']
Jarosław Borys;Strycharski;['Wydział Humanistyczny']
Aleksandra Anna;Górska;['Wydział Humanistyczny']
Renata;Trejnowska-Supranowicz;['Wydział Humanistyczny']
Robert;Lee;['Wydział Humanistyczny', 'Wydział Nauk Humanistyczno-Społecznych']
Joanna;Łozińska-Bastek;['Wydział Humanistyczny']
Alina;Kuzborska;['Wydział Humanistyczny']
Renata;Rozbicka;['Wydział Humanistyczny', 'Zamiejscowy Wydział Elektroniki, Dziennikarstwa i Technik Multimedialnych']
Marta;Więckiewicz;['Wydział Humanistyczny']
Izabella;Siemianowska;['Wydział Humanistyczny']
Piotr;Markiewicz;['Wydział Humanistyczny']
Jarosław Ziemowit;Strzelecki;['Wydział Humanistyczny']
Irena;Chowańska;['Wydział Humanistyczny']
Magdalena;Makowska;['Wydział Humanistyczny']
Agnieszka;Biegalska;['Wydział Humanistyczny']
Marta Maria;Cichy;['Wydział Humanistyczny']
Katarzyna;Wiśniewska;"['Wydział Humanistyczny', 'Szkoła Języków Obcych ""English Perfect""']"
Katarzyna Urszula;Kodeniec;['Wydział Humanistyczny']
Bartosz;Ptasznik;['Wydział Humanistyczny']
Olga Elżbieta;Letka-Spychała;['Wydział Humanistyczny']
Jacek;Łagun;['Wydział Humanistyczny']
Dorota;Gładkowska;['Wydział Humanistyczny']
Zbigniew;Anculewicz;['Wydział Humanistyczny']
Janusz Ryszard;Hochleitner;['Wydział Humanistyczny', 'Muzeum Zamkowe w Malborku']
Andrzej;Kopiczko;['Wydział Humanistyczny']
Maria;Ankudowicz-Bieńkowska;['Wydział Humanistyczny']
Henrikh;Stronskyy;['Wydział Humanistyczny']
Marzena;Świgoń;['Wydział Humanistyczny']
