Małgorzata;Sieradzka;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Dorota;Rut-Kluz;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Anatol;Szewel;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)', 'Instytut Filologiczny']
Dorota Ewa;Karkut;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Grzegorz Adam;Ziętala;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)', 'Państwowa Wyższa Szkoła Zawodowa w Nowym Sączu']
Mariusz;Chrostek;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Anna;Żarska;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Maria;Kossakowska-Maras;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Wojciech;Birek;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Ewa;Cwanek-Florek;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Agnieszka;Myszka;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Wioletta;Kochmańska;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Małgorzata;Kułakowska;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Jolanta;Kowal;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Agnieszka Dorota;Uberman;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Marta Izabela;Bołtuć;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Dorota Magdalena;Osuchowska;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Marcin;Grygiel;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Ewa;Konieczna;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Paweł;Bąk;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Agnieszka;Kallaus;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Krystyna;Mihułka;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Anna;Stasienko;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Artur;Czapiga;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Robert Stanisław;Kiełtyka;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Agata;Kucharska-Babula;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Marta;Nowacka;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Robert Piotr;Słabczyński;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Magdalena;Patro-Kucab;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Bogusława;Rolek;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Marta;Smykała;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Agnieszka Anna;Buk;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Anna;Hanus;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Beata;Kopecka;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Jadwiga;Bär;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Jolanta;Kononowicz-Kur;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Arkadiusz Sławomir;Luboń;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Krzysztof;Nycz;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)', 'Instytut Języków Obcych']
Joanna Magdalena;Kania;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Aneta;Jurzysta;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Karolina;Puchała-Ladzińska;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Małgorzata Anna;Dziedzic;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Katarzyna Zofia;Buczek;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Gabriela;Nitka;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Joanna;Smoła;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Bożena;Duda;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)', 'Instytut Humanistyczny']
Magdalena;Woś;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Agnieszka;Grząśko;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Michał;Organ;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Łukasz;Barciński;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Marcin Tadeusz;Kudła;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Bartosz Jan;Buć;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Dariusz;Majkowski;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Piotr;Cymbalista;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Marzena;Bąk;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Beata;Kiersnowska;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
