"Uczestnik projektu ""Polscy pisarze i badacze literatury XX i XXI wieku. Cyfrowy słownik biobibliograficzny""";2019-06-29 12:31:42.998542+00:00;['dokumentacja', 'humanistyka', 'literaturoznawstwo'];Instytut Badań Literackich PAN
Profesor Uniwersytetu Szczecińskiego w Uniwersytecie Szczecińskim w Instytucie Polonistyki, Kulturoznawstwa i Dziennikarstwa;2019-06-17 21:29:41.559701+00:00;['literaturoznawstwo'];Uniwersytet Szczeciński
Adiunkt w Zakładzie Teorii i Antropologii Literatury w Instytucie Polonistyki i Dziennikarstwa;2019-06-17 21:24:38.706613+00:00;['literaturoznawstwo'];Uniwersytet Rzeszowski
Asystent w Katedrze Teorii Komunikacji na Wydziale Polonistykiw zakresie językoznawstwa;2019-06-17 20:25:44.586799+00:00;['językoznawstwo'];Uniwersytet Jagielloński
Asystent w Instytucie Języka Polskiego im. Ireny Bajerowej na Wydziale Filologicznym;2019-06-17 07:43:54.107317+00:00;[];Uniwersytet Śląski w Katowicach
Profesor nadzwyczajny w Zakładzie Literatury Antycznej i Staropolskiej;2019-06-17 07:20:39.525226+00:00;['literaturoznawstwo'];Akademia im. Jana Długosza w Częstochowie
Asystent (w zakresie literaturoznawstwa) w Katedrze Krytyki Współczesnej na Wydziale Polonistyki;2019-06-16 21:18:24.494707+00:00;['literaturoznawstwo'];Uniwersytet Jagielloński
Adiunkt (w zakresie językoznawstwa) w Katedrze Współczesnego Języka Polskiego;2019-06-16 21:13:52.979954+00:00;['językoznawstwo'];Uniwersytet Jagielloński
Adiunkt (w zakresie językoznawstwa) w Katedrze Współczesnego Języka Polskiego;2019-06-16 21:13:22.801811+00:00;['językoznawstwo'];Uniwersytet Jagielloński
Adiunkt w Instytucie Filologii Polskiej Uniwersytetu Gdańskiego;2019-06-16 20:54:16.218881+00:00;['dydaktyka', 'literaturoznawstwo'];Uniwersytet Gdański
Adiunkt w Katedrze Polonistycznej Edukacji Nauczycielskiej;2019-06-16 20:30:40.863438+00:00;['literaturoznawstwo'];Uniwersytet Jagielloński
Adiunkt w Instytucie Języka Polskiego im. Ireny Bajerowej na Wydziale Filologicznym;2019-06-04 21:55:08.741841+00:00;['językoznawstwo'];Uniwersytet Śląski w Katowicach
Profesor nadzwyczajny w Zakładzie Literatury Antycznej i Staropolskiej;2019-06-04 21:46:51.969451+00:00;['literaturoznawstwo'];Akademia im. Jana Długosza w Częstochowie
Główny Specjalista ds. badań i analiz;2019-05-21 13:08:01.308908+00:00;['badania naukowe'];Instytut Badań Edukacyjnych
Główny Specjalista ds. badań i analiz;2019-05-21 13:07:58.846322+00:00;['badania naukowe'];Instytut Badań Edukacyjnych
Główny Specjalista ds. badań i analiz;2019-05-21 13:07:55.542936+00:00;['badania naukowe'];Instytut Badań Edukacyjnych
Starszy Specjalista ds. Rozwoju Projektów;2019-05-15 20:27:35.615957+00:00;['edukacja'];Instytut Badań Edukacyjnych
Starszy wykładowca w Katedrze Języka Polskiego Instytut Polonistyki i Kulturoznawstwa Uniwersytet Opolski;2019-05-15 20:08:42.744830+00:00;['dydaktyka', 'literaturoznawstwo'];Uniwersytet Opolski
Asystent (w zakresie literaturoznawstwa) w Katedrze Komparatystyki Literackiej Wydziału Polonistyki UJ;2019-05-15 20:04:19.791152+00:00;['literaturoznawstwo'];Uniwersytet Jagielloński
Adiunkt w Katedrze Polonistycznej Edukacji Nauczycielskiej na Wydziale Polonistyki w zakresie literaturoznawstwa;2019-05-15 20:00:48.338696+00:00;['literaturoznawstwo'];Uniwersytet Jagielloński
Adiunkt w Instytucie Polonistyki AP;2019-05-05 20:48:11.725853+00:00;['językoznawstwo'];Akademia Pomorska w Słupsku
Doktorant - stypendysta;2019-05-05 20:42:23.880041+00:00;['językoznawstwo'];Uniwersytet Warszawski
Adiunkt na czas określony W INSTYTUCIE JĘZYKA POLSKIEGO w Zakładzie Językoznawstwa Komputerowego;2019-05-02 18:09:58.668239+00:00;['językoznawstwo'];Uniwersytet Warszawski
Asystent na czas określony w INSTYTUCIE POLONISTYKI STOSOWANEJ w Zakładzie Logopedii i Emisji Głosu;2019-05-02 17:59:47.695113+00:00;['logopedia'];Uniwersytet Warszawski
Adiunkt w Zakładzie Form Literackich i Dokumentalnych Instytutu Dziennikarstwa i Komunikacji Społecznej;2019-05-02 17:49:01.001783+00:00;['dziennikarstwo', 'językoznawstwo', 'medioznawstwo'];Uniwersytet Wrocławski
Adiunkt w Zakładzie Projektowania Komunikacji Instytutu Dziennikarstwa i Komunikacji Społecznej;2019-05-02 17:45:55.911650+00:00;[];
Adiunkt w Zakładzie Medioznawstwa Instytutu Dziennikarstwa i Komunikacji Społecznej;2019-05-02 17:42:52.228311+00:00;['medioznawstwo'];Uniwersytet Wrocławski
Asystent w Zakładzie Projektowania Komunikacji Instytutu Dziennikarstwa i Komunikacji Społecznej;2019-05-02 17:38:53.161629+00:00;['językoznawstwo'];Uniwersytet Wrocławski
Asystent w Zakładzie Komunikacji Wizerunkowej Instytutu Dziennikarstwa i Komunikacji Społecznej;2019-05-02 17:35:29.780680+00:00;['językoznawstwo'];Uniwersytet Wrocławski
Asystent w Zakładzie Komunikacji Międzykulturowej Instytutu Dziennikarstwa i Komunikacji Społecznej;2019-05-02 09:36:49.778939+00:00;['medioznawstwo'];Uniwersytet Wrocławski
Adiunkt w Zakładzie Sztuk Audiowizualnych Instytutu Dziennikarstwa i Komunikacji Społecznej;2019-05-02 09:30:11.751269+00:00;['medioznawstwo'];Uniwersytet Wrocławski
Adiunkt w Zakładzie Komunikacji Wizerunkowej Instytutu Dziennikarstwa i Komunikacji Społecznej;2019-05-02 09:25:04.330967+00:00;['dziennikarstwo'];Uniwersytet Wrocławski
Adiunkt w Zakładzie Historii Języka Polskiego w Instytucie Filologii Polskiej Uniwersytetu Wrocławskiego;2019-05-02 09:20:19.824573+00:00;['językoznawstwo'];Uniwersytet Wrocławski
Adiunkt w Zakładzie Teorii Literatury w Instytucie Filologii Polskiej Uniwersytetu Wrocławskiego;2019-05-01 18:09:56.865642+00:00;['literaturoznawstwo'];Uniwersytet Wrocławski
Adiunkt w dziedzinie nauk humanistycznych, w dyscyplinie językoznawstwo, specjalność glottodydaktyka polonistyczna;2019-05-01 18:02:07.183394+00:00;['językoznawstwo'];Politechnika Śląska
Post-doc w zakresie językoznawstwa na czas określony od 01.06.2019 do 31.12.2020;2019-05-01 17:52:43.366362+00:00;[];Uniwersytet w Białymstoku
Logopeda/neurologopeda;2019-05-01 17:45:25.493126+00:00;['logopedia'];Uniwersytet Medyczny im. Piastów Śląskich we Wrocławiu
Profesor nadzwyczajny w Uniwersytecie Szczecińskim w Instytucie Polonistyki, Kulturoznawstwa i Dziennikarstwa;2019-05-01 17:41:41.415235+00:00;['językoznawstwo'];Uniwersytet Szczeciński
Lektor języka polskiego (2 etaty);2019-05-01 17:30:58.687658+00:00;['językoznawstwo'];Politechnika Wrocławska
Asystent na Wydziale Polonistyki, w Katedrze Współczesnego Języka Polskiego.;2019-03-20 22:15:01.116764+00:00;['językoznawstwo'];Uniwersytet Jagielloński
Post-doc w zakresie literaturoznawstwa;2019-03-20 21:49:10.485147+00:00;['literaturoznawstwo'];Uniwersytet w Białymstoku
Doktorant stypendysta;2019-03-13 20:37:41.415589+00:00;['językoznawstwo'];Uniwersytet Zielonogórski
Specjalista lub starszy specjalista w Pionie języka polskiego;2019-03-13 19:42:13.187688+00:00;['badania naukowe', 'dydaktyka'];Narodowa Agencja Wymiany Akademickiej
Pracownik do obsługi technicznej projektu badawczego „Bibliografia historii Śląska – kontynuacja i uzupełnienie serii”;2019-03-06 20:18:48.056230+00:00;['humanistyka'];Uniwersytet Wrocławski
Pracownik naukowy typu post-doc w projekcie Początki języka polskiego i kultury religijnej w świetle średniowiecznych apokryfów Nowego Testamentu. Uniwersalne narzędzie do badań polskich tekstów apokryficznych;2019-03-03 20:20:55.219828+00:00;['językoznawstwo'];Uniwersytet im. Adama Mickiewicza
Dokumentalista;2019-03-03 19:16:06.138983+00:00;[];"Ośrodek ""Pamięć i Przyszłość"""
Młodszy bibliotekarz/starszy bibliotekarz do katalogowania książek dla dzieci i młodzieży;2019-03-03 19:05:29.156683+00:00;['bibliotekoznawstwo'];Biblioteka Narodowa
Post-doc w zakresie językoznawstwa;2019-03-03 18:45:21.304292+00:00;['językoznawstwo'];Uniwersytet w Białymstoku
Post-doc* w zakresie literaturoznawstwa;2019-03-03 18:42:31.320233+00:00;['literaturoznawstwo'];Uniwersytet w Białymstoku
Adiunkt (Wydział Humanistyczno-Społeczny, Katedra Polonistyki);2019-03-03 18:37:18.638964+00:00;['literaturoznawstwo'];Uniwersytet Bielsko-Bialski
Profesor nadzwyczajny w Instytucie Polonistyki, Kulturoznawstwa i Dziennikarstwa;2019-03-03 18:33:39.252881+00:00;['literaturoznawstwo'];Uniwersytet Szczeciński
Profesor (Pracownia Literatury Średniowiecza);2019-03-03 18:24:29.004218+00:00;['literaturoznawstwo'];Instytut Badań Literackich PAN
Adiunkt w Ośrodku Badań Filologicznych i Edytorstwa Naukowego;2019-03-03 18:20:05.909058+00:00;['językoznawstwo'];Instytut Badań Literackich PAN
Specjalista do spraw kształcenia na odległość;2019-02-28 21:22:36.580383+00:00;['edukacja'];Ośrodek Rozwoju Polskiej Edukacji za Granicą
Konsultant ds. Mediów Społecznościowych i Serwisów www;2019-02-19 21:16:02.794978+00:00;['media'];
Adiunkt w Zakładzie Edytorstwa;2019-02-17 21:58:52.424889+00:00;['edytorstwo'];Uniwersytet Wrocławski
Profesor zwyczajny w Zakładzie Literatury Antycznej i Staropolskiej;2019-02-17 21:54:07.648282+00:00;['literaturoznawstwo'];
Adiunkt w Zakładzie Retoryki i Mediów;2019-02-17 21:40:02.894894+00:00;['językoznawstwo'];Uniwersytet Warszawski
Adiunkt w Zakładzie Językoznawstwa Komputerowego;2019-02-17 21:35:58.568897+00:00;['językoznawstwo'];Uniwersytet Warszawski
Adiunkt na czas nieokreślony od 1.04.2019 r. w zakresie literaturoznawstwa polskiego;2019-02-17 21:29:22.692204+00:00;[];Uniwersytet w Białymstoku
Adiunkt na czas określony od 1.04.2019 r. do 30.09.2021 r. w zakresie literaturoznawstwa i komparatystyki;2019-02-17 21:26:16.770531+00:00;[];Uniwersytet w Białymstoku
Adiunkt na czas określony od 1.04.2019 r. do 30.09.2021 r. w zakresie literaturoznawstwa i badań źródłowych;2019-02-17 21:23:31.970298+00:00;['literaturoznawstwo'];Uniwersytet w Białymstoku
Specjalista ds. projektów wydawniczych;2019-02-16 22:52:16.326122+00:00;['humanistyka'];Fundacja na rzecz promocji nauki i rozwoju TYGIEL
Multidisciplinary research: cultural and social anthropology, ethnolinguistics, indigenous studies;2019-02-16 22:43:15.701459+00:00;['językoznawstwo'];Uniwersytet Warszawski
Doktorant-stypendysta;2019-02-16 22:33:57.506907+00:00;['literaturoznawstwo', 'media'];Uniwersytet Łódzki
Specjalistka/specjalista ds. promocji;2019-02-16 22:26:31.024941+00:00;['marketing', 'promocja'];Instytut Badań Literackich PAN
Archiwistka/archiwista;2019-02-16 22:20:06.209923+00:00;['literaturoznawstwo'];Instytut Badań Literackich PAN
Archiwistka/archiwista;2019-02-16 22:19:53.476480+00:00;['literaturoznawstwo'];Instytut Badań Literackich PAN
Specjalist(k)a ds. otwartej nauki;2019-01-30 13:50:51.130082+00:00;['badania naukowe'];Polska Akademia Nauk
Profesor Nadzwyczajny;2019-01-02 21:22:39.993504+00:00;['językoznawstwo'];Uniwersytet Humanistyczno-Przyrodniczy im. Jana Długosza w Częstochowie
Profesor Nadzwyczajny;2019-01-02 21:19:51.793830+00:00;['literaturoznawstwo'];Uniwersytet Humanistyczno-Przyrodniczy im. Jana Długosza w Częstochowie
Specjalista ds. digitalizacji – bibliotekarz cyfrowy;2019-01-02 21:08:15.366838+00:00;['bibliotekoznawstwo'];Żydowski Instytut Historyczny
Specjalista ds. wydawniczych i promocji;2019-01-02 21:05:13.558009+00:00;['media'];Centrum Sztuki Współczesnej ŁAŹNIA
Specjalista ds. edukacji;2019-01-02 20:57:55.842371+00:00;['historia', 'kultura'];
Koordynator/ka Programów Publicznych;2019-01-02 18:35:00.012244+00:00;['media'];Muzeum Historii Żydów Polskich POLIN
Specjalista w Kuratorium Oświaty w Warszawie;2019-01-02 18:11:46.784242+00:00;['oświata'];Kuratorium Oświaty w Warszawie
Edytor tekstu w Dziale Advisory;2018-12-13 15:34:35.265876+00:00;['językoznawstwo'];
Specjalista do spraw promocji i informacji (ORPEG);2018-12-12 22:52:54.634997+00:00;['media'];Ośrodek Rozwoju Polskiej Edukacji za Granicą
Poloniści do pracy dydaktycznej za granicą w krajach Europy Środkowo-Wschodniej oraz Azji;2018-12-12 22:45:19.263646+00:00;['edukacja'];Ośrodek Rozwoju Polskiej Edukacji za Granicą
Doktorant-stypendysta;2018-12-12 22:00:33.234012+00:00;['humanistyka', 'kulturoznawstwo'];Uniwersytet Łódzki
Magistrant stypendysta;2018-12-12 21:52:26.145664+00:00;['językoznawstwo'];Uniwersytet Szczeciński
Nabór Ekspertów FNP;2018-12-10 22:29:54.113446+00:00;['językoznawstwo', 'literaturoznawstwo'];Fundacja na rzecz Nauki Polskiej
Specjalista ds. sprawozdawczości naukowej i realizacji projektów;2018-12-06 13:21:21.552902+00:00;['badania naukowe'];Instytut Badań Edukacyjnych
Specjalista ds. badań i analiz (IBE);2018-12-06 13:18:00.164064+00:00;['edukacja'];Instytut Badań Edukacyjnych
Adiunkt w Zakładzie Szkoła Języka i Kultury Polskiej dla Cudzoziemców;2018-12-06 13:12:18.663290+00:00;['językoznawstwo'];Instytut Filologii Polskiej, Wydział Nauk Humanistycznych WNH_UKSW
Profesor nadzwyczajny w Zakładzie Edytorstwa i Stylistyki;2018-12-06 13:01:57.484314+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
Adiunkt w Zakładzie Edukacji Humanistycznej i Nauk Pomocniczych Pedagogiki;2018-12-06 12:53:05.623557+00:00;['językoznawstwo'];Uniwersytet Śląski w Katowicach
Adiunkt w Instytucie/Katedrze: Instytucie Polonistyki AP;2018-12-06 12:47:58.962517+00:00;['językoznawstwo'];Akademia Pomorska w Słupsku
Redaktor Merytoryczny Online;2018-10-23 21:37:57.679116+00:00;['humanistyka'];
Redaktor, korektor;2018-10-23 21:34:45.518707+00:00;['dziennikarstwo', 'humanistyka'];
