Grzegorz Aleksander;Wołowiec;['The Institute of Literary Research']
Grzegorz Jacek;Grochowski;['The Institute of Literary Research']
Jacek Witold;Leociak;['The Institute of Literary Research']
Urszula Zofia;Jakubowska;['The Institute of Literary Research']
Mariusz Grzegorz;Kazańczuk;['The Institute of Literary Research']
Jan Andrzej;Kordys;['The Institute of Literary Research']
Anna;Nasiłowska;['The Institute of Literary Research']
Dorota;Siwicka;['The Institute of Literary Research']
Jerzy;Snopek;['The Institute of Literary Research']
Jacek;Wójcicki;['The Institute of Literary Research']
Estera Agata;Lasocińska;['The Institute of Literary Research']
Monika;Rudaś-Grodzka;['The Institute of Literary Research']
Agnieszka Sylwia;Kluba;['The Institute of Literary Research']
Grażyna;Pawlak;['The Institute of Literary Research']
Teresa Jadwiga;Winek;['The Institute of Literary Research']
Mikołaj Mariusz;Sokołowski;['The Institute of Literary Research']
Tomasz;Żukowski;['The Institute of Literary Research']
Dorota;Gacka;['The Institute of Literary Research']
Wojciech Jerzy;Kaliszewski;['The Institute of Literary Research']
Joanna;Krauze-Karpińska;['The Institute of Literary Research']
Beata Anna;Śniecikowska;['The Institute of Literary Research']
Ewa;Rot-Buga;['The Institute of Literary Research']
Magdalena;Rembowska-Płuciennik;['The Institute of Literary Research']
Magdalena;Piskała;['The Institute of Literary Research']
Krzysztof;Gajewski;['The Institute of Literary Research']
Dorota;Krawczyńska;['The Institute of Literary Research']
Andrzej;Karcz;['The Institute of Literary Research']
Tamara Anna;Brzostowska-Tereszkiewicz;['The Institute of Literary Research']
Anetta Edyta;Luto-Kamińska;['The Institute of Literary Research']
Andrzej Piotr;Lesiakowski;['The Institute of Literary Research']
Małgorzata;Ciszewska;['The Institute of Literary Research']
Katarzyna Maria;Stańczak-Wiślicz;['The Institute of Literary Research']
Ewa;Cybulska-Bohuszewicz;['The Institute of Literary Research']
Piotr;Sobolczyk;['The Institute of Literary Research']
Paulina;Czwordon;['The Institute of Literary Research']
Zyta Aleksandra;Szymańska;['The Institute of Literary Research']
Maciej Bartosz;Mrozik;['The Institute of Literary Research']
Damian;Kaja;['The Institute of Literary Research']
Katarzyna Maria;Chmielewska;['The Institute of Literary Research']
Bartłomiej;Krupa;['The Institute of Literary Research']
Maciej;Pieczyński;['The Institute of Literary Research']
Magdalena;Śniedziewska;['The Institute of Literary Research']
Aleksandra;Błasińska;['The Institute of Literary Research']
Teresa Anna;Rączka-Jeziorska;['The Institute of Literary Research']
Justyna Bohdana;Tabaszewska;['The Institute of Literary Research']
Agnieszka;Bąbel;['The Institute of Literary Research']
Paweł;Mościcki;['The Institute of Literary Research']
Magdalena;Ślusarska;['Wydział Nauk Humanistycznych Uniwersytet Kardynała Stefana Wyszyńskiego w Warszawie', 'The Institute of Literary Research']
Jacek;Biesiada;['The Institute of Literary Research']
Magdalena Kinga;Górska;['The Institute of Literary Research']
Ariadna;Masłowska-Nowak;['The Institute of Literary Research']
Magdalena;Miecznicka;['The Institute of Literary Research']
Beata;Domosławska;['The Institute of Literary Research']
Izabela;Hojdis;['The Institute of Literary Research']
Beata;Latosińska;['The Institute of Literary Research']
Małgorzata;Szkudlarska;['The Institute of Literary Research']
Aleksandra;Włoszczyńska;['The Institute of Literary Research']
Stanisław;Wróbel;['The Institute of Literary Research']
Anna;Ziomek-Miarkowska;['The Institute of Literary Research']
Aleksandra;Ćwiklińska;['The Institute of Literary Research']
Anna;Nath-Dokurno;['The Institute of Literary Research']
Krzysztof;Opaliński;['The Institute of Literary Research']
Małgorzata;Pierzgalska;['The Institute of Literary Research']
Maria;Popielarska;['The Institute of Literary Research']
Lucyna;Wilczewska;['The Institute of Literary Research']
Jadwiga;Bugajska-Rutyna;['The Institute of Literary Research']
Marta;Cegielska;['The Institute of Literary Research']
Małgorzata;Nobis;['The Institute of Literary Research']
