Dorota;Siwor;['Wydział Polonistyki']
Iwona Katarzyna;Janowska;['Wydział Polonistyki']
Mirosława Alina;Mycawka;['Wydział Polonistyki']
Andrzej Jarosław;Zawadzki;['Wydział Polonistyki']
Magdalena Paulina;Siwiec;['Wydział Polonistyki']
Jakub Krzysztof;Niedźwiedź;['Wydział Polonistyki']
Justyna Ewa;Winiarska;['Wydział Polonistyki']
Ewa Anna;Lipińska;['Wydział Polonistyki']
Andrzej Stanisław;Juszczyk;['Wydział Polonistyki', 'Instytut Filologiczny']
Wojciech;Baluch;['Wydział Polonistyki']
Grzegorz Witold;Zając;['Wydział Polonistyki']
Magdalena Wanda;Heydel;['Wydział Polonistyki']
Elżbieta;Zarych;['Wydział Polonistyki']
Michał Maciej;Rusinek;['Wydział Polonistyki']
Dorota;Kozicka;['Wydział Polonistyki']
Kinga;Tutak;['Wydział Polonistyki']
Tomasz Wojciech;Majewski;['Wydział Polonistyki']
Witold Władysław;Bobiński;['Wydział Polonistyki']
Olga Sylwia;Płaszczewska;['Wydział Polonistyki']
Piotr;Oczko;['Wydział Polonistyki']
Agata Joanna;Kwaśnicka-Janowicz;['Wydział Polonistyki']
Paweł;Bukowiec;['Wydział Polonistyki']
Iwona Ewa;Puchalska;['Wydział Polonistyki']
Barbara;Batko-Tokarz;['Wydział Polonistyki']
Anita Barbara;Całek;['Wydział Polonistyki']
Krzysztof;Fiołek;['Wydział Polonistyki']
Donata;Ochmann;['Wydział Polonistyki']
Agnieszka;Sieradzka-Mruk;['Wydział Polonistyki']
Tadeusz;Kornaś;['Wydział Polonistyki']
Dorota Maria;Wojda;['Wydział Polonistyki']
Aneta;Załazińska;['Wydział Polonistyki']
Izabela;Kraśnicka-Wilk;['Wydział Polonistyki']
Roma;Sendyka;['Wydział Polonistyki']
Wanda;Świątkowska;['Wydział Polonistyki']
Tomasz;Kunz;['Wydział Polonistyki']
Justyna Urszula;Kiliańczyk-Zięba;['Wydział Polonistyki']
Beata;Kalęba;['Wydział Polonistyki']
Przemysław Ernest;Gębal;['Wydział Polonistyki', 'Wydział Lingwistyki Stosowanej']
Klaudia;Socha;['Wydział Polonistyki']
Dorota;Jarząbek-Wasyl;['Wydział Polonistyki']
Anna;Chudzik;['Wydział Polonistyki', 'Instytut Społeczno-Artystyczny']
Ewa Jolanta;Bal;['Wydział Polonistyki']
Maciej;Rak;['Wydział Polonistyki', 'Instytut Nauk Humanistyczno-Społecznych i Turystyki']
Patrycja Aleksandra;Pałka;['Wydział Polonistyki']
Jerzy;Franczak;['Wydział Polonistyki']
Agnieszka;Rabiej;['Wydział Polonistyki']
Beata;Drabik-Frączek;['Wydział Polonistyki']
Tomasz;Cieślak-Sokołowski;['Wydział Polonistyki']
Anna;Piechnik;['Wydział Polonistyki']
Jakub;Momro;['Wydział Polonistyki']
Małgorzata Magdalena;Sokalska;['Wydział Polonistyki']
Ewa;Horwath;['Wydział Polonistyki', 'Gimnazjum w Krakowie']
Daniel;Skwirut;['Wydział Polonistyki']
Beata;Ziajka;['Wydział Polonistyki']
Tomasz Józef;Bilczewski;['Wydział Polonistyki']
Mateusz;Antoniuk;['Wydział Polonistyki']
Urszula Maria;Pilch;['Wydział Polonistyki']
Anna;Pekaniec;['Wydział Polonistyki']
Tomasz Z.;Majkowski;['Wydział Polonistyki']
Anna Róża;Burzyńska;['Wydział Polonistyki', 'Instytut im. Jerzego Grotowskiego we Wrocławiu']
Agnieszka;Wanicka;['Wydział Polonistyki']
Łucja;Iwanczewska;['Wydział Polonistyki']
Sylwia;Przęczek-Kisielak;['Wydział Polonistyki']
Jakub Wincenty;Czernik;['Wydział Polonistyki']
Ewa;Nowak;['Wydział Polonistyki']
Anna;Włodarczyk;['Wydział Polonistyki']
Wojciech;Ryczek;['Wydział Polonistyki']
Tomasz;Kurdyła;['Wydział Polonistyki']
Magdalena Eulalia;Komorowska;['Wydział Polonistyki']
Adriana;Prizel-Kania;['Wydział Polonistyki']
Mateusz;Borowski;['Wydział Polonistyki']
Grzegorz;Jankowicz;"['Wydział Polonistyki', 'Redakcja ""Tygodnik Powszechny""', 'Korporacja Ha!art']"
Tamara;Czerkies;['Wydział Polonistyki']
Mateusz;Skucha;['Wydział Polonistyki']
Monika;Świerkosz;['Wydział Polonistyki']
Marcin;Kościelniak;['Wydział Polonistyki']
Maria;Kobielska;['Wydział Polonistyki']
Teresa Barbara;Frodyma;['Wydział Polonistyki', 'Wyższa Szkoła Techniczna w Katowicach', 'Gliwicka Wyższa Szkoła Przedsiębiorczości']
Jakub;Koryl;['Wydział Polonistyki']
Monika;Kwaśniewska-Mikuła;['Wydział Polonistyki']
Dominika;Bucko;['Wydział Polonistyki']
Michalina Edyta;Kmiecik;['Wydział Polonistyki']
Olga Paulina;Śmiechowicz;['Wydział Polonistyki']
Konrad Krzysztof;Wojnowski;['Wydział Polonistyki']
Małgorzata;Banach;['Wydział Polonistyki']
Marcin;Ziomek;['Wydział Polonistyki']
Lidia;Grzybowska;['Wydział Polonistyki']
Lilia;Kowkiel;['Wydział Polonistyki']
