Edward;Jakiel;['Wydział Filologiczny']
Magdalena Anna;Kreft-Świetlik;['Wydział Filologiczny']
Joanna Agnieszka;Puzyna-Chojka;['Wydział Filologiczny']
Piotr Jarosław;Millati;['Wydział Filologiczny']
Wojciech Rafał;Owczarski;['Wydział Filologiczny']
Urszula Marta;Patocka-Sigłowy;['Wydział Filologiczny']
Mariusz Jan;Kraska;['Wydział Filologiczny']
Jorgen Steen;Veisland;['Wydział Filologiczny', 'Pomorska Wyższa Szkoła Nauk Stosowanych w Gdyni']
Małgorzata;Rocławska-Daniluk;['Wydział Filologiczny']
Grażyna;Łopuszańska-Kryszczuk;['Wydział Filologiczny', 'Centrum Kształcenia Nauczycieli Języków Obcych i Edukacji Europejskiej']
Maciej;Dajnowski;['Wydział Filologiczny']
Zbyszek;Dymarski;['Wydział Filologiczny']
Katarzyna;Wojan;['Wydział Filologiczny']
Dušan-Vladislav;Paždjerski;['Wydział Filologiczny']
Jolanta;Laskowska;['Wydział Filologiczny']
Joanna;Redzimska;['Wydział Filologiczny']
Artur;Bracki;['Wydział Filologiczny']
Tomasz;Swoboda;['Wydział Filologiczny']
Katarzyna;Michniewicz-Veisland;['Wydział Filologiczny']
Małgorzata;Klinkosz;['Wydział Filologiczny']
Katarzyna;Kaczorowska-Bray;['Wydział Filologiczny']
Magdalena;Dalman;['Wydział Filologiczny']
Marion;Brandt;['Wydział Filologiczny']
Agnieszka Katarzyna;Haas;['Wydział Filologiczny']
Gilles;Quentel;['Wydział Filologiczny']
Anna;Walencik-Topiłko;['Wydział Filologiczny']
Wanda Małgorzata;Stec;['Wydział Filologiczny']
Ewa;Binkuńska;['Wydział Filologiczny']
Ewa;Kowalewska-Kuczkowska;['Wydział Filologiczny']
Anna;Socka;['Wydział Filologiczny']
Tomasz Piotr;Wiśniewski;['Wydział Filologiczny']
Sylwia;Firyn;['Wydział Filologiczny']
Mikołaj;Rychło-Kok;['Wydział Filologiczny']
Magdalena;Horodecka;['Wydział Filologiczny']
Magdalena;Jaszczewska;['Wydział Filologiczny']
Teresa;Ścipień;['Wydział Filologiczny']
Żanna;Sładkiewicz;['Wydział Filologiczny']
Iwona;Legutko-Marszałek;['Wydział Filologiczny']
Zofia;Pomirska;['Wydział Filologiczny']
Katarzyna;Kaczor;['Wydział Filologiczny']
Ewa;Konefał;['Wydział Filologiczny']
Dorota Jolanta;Karwacka-Pastor;['Wydział Filologiczny', 'Ateneum - Szkoła Wyższa w Gdańsku']
Izabela;Bogumił;['Wydział Filologiczny']
Magdalena Izabella;Sacha;['Wydział Filologiczny']
Ewa;Wojaczek;['Wydział Filologiczny']
Renata;Rozalowska-Żądło;['Wydział Filologiczny']
Grzegorz Rafał;Piotrowski;['Wydział Filologiczny']
Hadrian Aleksander;Lankiewicz;['Wydział Filologiczny']
Dariusz;Szczukowski;['Wydział Filologiczny']
Aleksandra;Wierucka;['Wydział Filologiczny']
Bartosz;Dąbrowski;['Wydział Filologiczny']
Maria;Fengler;['Wydział Filologiczny']
Grażyna;Kulpa-Woś;['Wydział Filologiczny']
Hanna;Dymel-Trzebiatowska;['Wydział Filologiczny']
Dagmara Natalia;Maryn-Stachurska;['Wydział Filologiczny']
Barbara;Świąder-Puchowska;['Wydział Filologiczny']
Magdalena;Grabowska;['Wydział Filologiczny', 'Pomorska Wyższa Szkoła Nauk Stosowanych w Gdyni']
Katarzyna;Kiszkowiak;['Wydział Filologiczny']
Monika;Żółkoś;['Wydział Filologiczny']
Ewa;Andrzejewska;['Wydział Filologiczny']
Grzegorz;Welizarowicz;['Wydział Filologiczny']
Tatiana;Kananowicz;['Wydział Filologiczny']
Beata;Kapela-Bagińska;['Wydział Filologiczny']
Marcin;Całbecki;['Wydział Filologiczny']
Arkadiusz;Misztal;['Wydział Filologiczny']
Anita Izabela;Gostomska;['Wydział Filologiczny']
Katarzyna;Lukas;['Wydział Filologiczny']
Katarzyna;Borkowska;['Wydział Filologiczny']
Diana;Oboleńska;['Wydział Filologiczny']
Eliza;Szymańska;['Wydział Filologiczny']
Anna;Filipowicz;['Wydział Filologiczny']
Paweł;Sitkiewicz;['Wydział Filologiczny']
Janusz;Mosakowski;['Wydział Filologiczny']
Katarzyna;Wądołowska-Lesner;['Wydział Filologiczny']
Magdalena;Rozenberg;['Wydział Filologiczny']
Grzegorz;Grzegorczyk;['Wydział Filologiczny']
Anna Maria;Reglińska-Jemioł;['Wydział Filologiczny']
Xymena;Synak-Pskit;['Wydział Filologiczny']
Natalia;Wyszogrodzka-Liberadzka;['Wydział Filologiczny']
Izabela;Gawrońska-Meler;['Wydział Filologiczny']
Katarzyna;Kotowska;['Wydział Filologiczny']
Sylwia;Karpowicz-Słowikowska;['Wydział Filologiczny']
Marta Małgorzata;Turska;['Wydział Filologiczny']
Miłosława;Borzyszkowska-Szewczyk;['Wydział Filologiczny']
Agnieszka;Banaszkiewicz;['Wydział Filologiczny']
Artur;Nowaczewski;['Wydział Filologiczny']
Piotr Witold;Kąkol;['Wydział Filologiczny']
Magdalena Andżelika;Bielenia-Grajewska;['Wydział Filologiczny']
Sebastian Jakub;Konefał;['Wydział Filologiczny']
Izabela;Olszewska;['Wydział Filologiczny']
Justyna;Pomierska;['Wydział Filologiczny']
Justyna Anna;Giczela-Pastwa;['Wydział Filologiczny']
Michał Grzegorz;Golubiewski;['Wydział Filologiczny', 'Studium Języków Obcych']
Nora;Orłowska;['Wydział Filologiczny']
Monika;Szuba;['Wydział Filologiczny']
Tatiana;Kopac;['Wydział Filologiczny']
Elżbieta;Pietraś;['Wydział Filologiczny']
Barbara;Forysiewicz;['Wydział Filologiczny']
Katarzyna;Szalewska;['Wydział Filologiczny']
Jolanta;Hinc;['Wydział Filologiczny']
Krzysztof Filip;Rudolf;['Wydział Filologiczny']
Agnieszka;Żukowska;['Wydział Filologiczny']
Helena;Draganik;['Wydział Filologiczny']
Joanna;Drzazgowska;['Wydział Filologiczny']
Joanna;Sarbiewska;['Wydział Filologiczny']
Dominika;Janus;['Wydział Filologiczny']
Anna;Hau;['Wydział Filologiczny']
Ewelina;Gutowska-Kozielska;['Wydział Filologiczny']
Adam;Jarosz;['Wydział Filologiczny']
Hanna;Makurat;['Wydział Filologiczny']
Dorota;Majewicz;['Wydział Filologiczny']
Olga;Aleksandrowska;['Wydział Filologiczny']
Jacek;Pokrzywnicki;['Wydział Filologiczny']
Małgorzata;Smentek-Lewandowska;['Wydział Filologiczny']
Wioleta;Karwacka;['Wydział Filologiczny']
Maciej;Rataj;['Wydział Filologiczny']
Maša;Guštin;['Wydział Filologiczny']
Izabela;Kujawa;['Wydział Filologiczny']
Ewa;Stawczyk;['Wydział Filologiczny']
Marta;Koval;['Wydział Filologiczny']
Karolina;Drozdowska;['Wydział Filologiczny']
Agata;Lubowicka;['Wydział Filologiczny']
Karolina;Janczukowicz;['Wydział Filologiczny']
Grażyna;Świętochowska;['Wydział Filologiczny']
Miłosz;Wojtyna;['Wydział Filologiczny']
Tatiana;Krynicka;['Wydział Filologiczny']
Olga Anna;Nowak;['Wydział Filologiczny']
Łukasz;Biskupski;['Wydział Filologiczny']
Dariusz;Pakalski;['Wydział Filologiczny']
Grzegorz;Kołodziej;['Wydział Filologiczny']
Katarzyna Natalia;Kręglewska-Powązka;['Wydział Filologiczny']
Sean Michael;Moran;['Wydział Filologiczny']
Barbara;Brzezicka;['Wydział Filologiczny']
Izabela;Morska;['Wydział Filologiczny']
Krzysztof;Kornacki;['Wydział Filologiczny']
Magdalena Monika;Howorus-Czajka;['Wydział Filologiczny']
Agnieszka Maria;Witczak;['Wydział Filologiczny']
