Jarosław Grzegorz;Krajka;['Wydział Filologiczny', 'Wydział Nauk Humanistycznych i Społecznych']
Andrzej;Niewiadomski;['Wydział Filologiczny']
Adam Antoni;Siwiec;['Wydział Filologiczny', 'Instytut Nauk Humanistycznych']
Arkadiusz Stanisław;Bagłajewski;['Wydział Filologiczny']
Stanisława;Niebrzegowska-Bartmińska;['Wydział Filologiczny']
Leszek Jan;Tymiakin;['Wydział Filologiczny', 'Państwowa Wyższa Szkoła Zawodowa w Chełmie']
Tadeusz;Karabowicz;['Wydział Filologiczny']
Ludmiła;Siryk;['Wydział Filologiczny']
Siergiej;Kowalow;['Wydział Filologiczny']
Zbigniew Józef;Osiński;['Wydział Filologiczny']
Tomasz;Woźniak;['Wydział Filologiczny', 'Wydział Filologiczny']
Adam Andrzej;Kalbarczyk;['Wydział Filologiczny']
Wieńczysław;Niemirowski;['Wydział Filologiczny']
Andrzej;Materna;['Wydział Filologiczny']
Jolanta;Rachwalska von Rejchwald;['Wydział Filologiczny']
Dorota Elżbieta;Filar;['Wydział Filologiczny', 'Wydział Nauk Społecznych i Humanistycznych']
Izabela Mieczysława;Domaciuk-Czarny;['Wydział Filologiczny']
Irina;Lappo;['Wydział Filologiczny']
Jolanta Kinga;Knieja;['Wydział Filologiczny']
Ewa Agata;Pogonowska-Bezrąk;['Wydział Filologiczny']
Rafał Tomasz;Szczerbakiewicz;['Wydział Filologiczny']
Bogusław;Grodzki;['Wydział Filologiczny']
Beata Maria;Kasperowicz-Stążka;['Wydział Filologiczny']
Renata;Jakubczuk;['Wydział Filologiczny']
Adam Walery;Głaz;['Wydział Filologiczny']
Ewa;Dunaj-Kozakow;['Wydział Filologiczny']
Agata Monika;Brajerska-Mazur;['Wydział Filologiczny']
Agata Beata;Skała;['Wydział Filologiczny']
Dorota;Piekarczyk;['Wydział Filologiczny']
Małgorzata Maria;Chachaj;['Wydział Filologiczny']
Ewa;Głażewska;['Wydział Filologiczny']
Małgorzata Anna;Latoch-Zielińska;['Wydział Filologiczny']
Paweł Tomasz;Frelik;['Wydział Filologiczny']
Anna Izabella;Zalewska;['Wydział Filologiczny']
Hans-Jörg;Schwenk;['Wydział Filologiczny']
Elżbieta Joanna;Bender;['Wydział Filologiczny']
Petar;Sotirov;['Wydział Filologiczny']
Yadviha;Kozlouskaya-Doda;['Wydział Filologiczny']
Aneta Teresa;Domagała;['Wydział Filologiczny']
Mateusz;Jastrzębski;['Wydział Filologiczny']
Katarzyna;Wójcik;['Wydział Filologiczny']
Stefano;Gandini;['Wydział Filologiczny', 'Wydział Nauk Humanistycznych']
Renata Marta;Bizek-Tatara;['Wydział Filologiczny', 'LubMAN UMCS']
Anna;Pastuszka;['Wydział Filologiczny']
Monika Anna;Gabryś-Sławińska;['Wydział Filologiczny']
Monika;Majewska;['Wydział Filologiczny']
Jarosław;Cymerman;['Wydział Filologiczny']
Edyta Danuta;Jabłonka;['Wydział Filologiczny']
Iwona Ewa;Morawska;['Wydział Filologiczny']
Katarzyna;Puzio;['Wydział Filologiczny']
Urszula Anna;Terentowicz-Fotyga;['Wydział Filologiczny']
Małgorzata;Posturzyńska-Bosko;['Wydział Filologiczny']
Małgorzata;Medecka;['Wydział Filologiczny']
Urszula;Mirecka;['Wydział Filologiczny']
Beata Dorota;Brzozowska-Zburzyńska;['Wydział Filologiczny']
Małgorzata Aurelia;Rutkowska;['Wydział Filologiczny']
Alicja;Koziej;['Wydział Filologiczny']
Agnieszka;Gozdek;['Wydział Filologiczny']
Piotr;Złotkowski;['Wydział Filologiczny']
Edyta;Manasterska-Wiącek;['Wydział Filologiczny']
Urszula Maria;Jęczeń;['Wydział Filologiczny']
Maria;Borciuch;['Wydział Filologiczny']
Andrzej Sławomir;Kowalczyk;['Wydział Filologiczny', 'Państwowa Wyższa Szkoła Zawodowa w Chełmie']
Joanna;Stasiak;['Wydział Filologiczny']
Marta;Michaluk;['Wydział Filologiczny']
Marcin Maciej;Kojder;['Wydział Filologiczny']
Beata Magdalena;Lisowska;['Wydział Filologiczny']
Agnieszka;Dudek-Szumigaj;['Wydział Filologiczny']
Ewa Jadwiga;Białek;['Wydział Filologiczny']
Magdalena;Mitura;['Wydział Filologiczny']
Marta;Wysocka;['Wydział Filologiczny']
Marek Wojciech;Olejnik;['Wydział Filologiczny']
Ewa;Muzyka-Furtak;['Wydział Filologiczny']
Marta;Nowosad-Bakalarczyk;['Wydział Filologiczny']
Anna Lidia;Choma-Suwała;['Wydział Filologiczny']
Anna Monika;Maziarczyk;['Wydział Filologiczny']
Anita Lidia;Has-Tokarz;['Wydział Filologiczny']
Anna Beata;Tryksza;['Wydział Filologiczny']
Agnieszka Ewa;Kuczyńska;['Wydział Filologiczny']
Iryna;Turiańska-Wasilewska;['Wydział Filologiczny']
Aneta Julia;Wysocka;['Wydział Filologiczny']
Aleksy;Kucy;['Wydział Filologiczny']
Mariola Beata;Pietrak;['Wydział Filologiczny']
Marcin;Mizak;['Wydział Filologiczny', 'Państwowa Wyższa Szkoła Zawodowa im. Szymona Szymonowica w Zamościu']
Katarzyna;Smyk;['Wydział Filologiczny']
Marta;Sobieszewska;['Wydział Filologiczny']
Joanna Magdalena;Pędzisz;['Wydział Filologiczny']
Marcin Karol;Smolik;['Wydział Filologiczny']
Marta;Wójcicka;['Wydział Filologiczny']
Anna;Nowicka-Struska;['Wydział Filologiczny']
Natalia;Rusetskaya;['Wydział Filologiczny']
Monika Anna;Janicka;['Wydział Filologiczny']
Sylwia;Kucharuk;['Wydział Filologiczny']
Aleksander Szymon;Wójtowicz;['Wydział Filologiczny']
Natalia;Klidzio;['Wydział Filologiczny']
Jolanta Helena;Pacyniak;['Wydział Filologiczny']
Joanna;Szadura;['Wydział Filologiczny']
Krzysztof;Kotuła;['Wydział Filologiczny']
Agata;Rybińska;['Wydział Filologiczny']
Piotr Krzysztof;Sorbet;['Wydział Filologiczny']
Daria Anna;Urzędowska-Chaves;['Wydział Filologiczny']
Agnieszka Bożena;Mierzwińska-Hajnos;['Wydział Filologiczny']
Katarzyna;Pisarska;['Wydział Filologiczny']
Ewa Alicja;Antoszek;['Wydział Filologiczny']
Katarzyna;Sadowska-Dobrowolska;['Wydział Filologiczny']
Anna;Bendrat;['Wydział Filologiczny']
Daria Magdalena;Bębeniec;['Wydział Filologiczny']
Rafał;Augustyn;['Wydział Filologiczny']
Joanna;Jabłońska-Hood;['Wydział Filologiczny']
Angelina Diana;Żyśko;['Wydział Filologiczny']
Agnieszka Anna;Goral;['Wydział Filologiczny']
Izabella;Kimak;['Wydział Filologiczny']
Katarzyna Barbara;Tymoszuk;['Wydział Filologiczny']
Marta;Komsta;['Wydział Filologiczny']
Ewa;Stawinoga;['Wydział Filologiczny']
Radosław;Bomba;['Wydział Filologiczny']
Beata Sylwia;Jarosz;['Wydział Filologiczny']
Katarzyna;Oszust-Polak;['Wydział Filologiczny']
Ihor;Nabytowycz;['Wydział Filologiczny']
Justyna;Wiśniewska;['Wydział Filologiczny']
Hubert;Kowalewski;['Wydział Filologiczny', 'Performance Media Sp. z o.o.']
Sebastian Dawid;Kotuła;['Wydział Filologiczny']
Monika;Łuszczuk;['Wydział Filologiczny']
Tomasz Piotr;Lawenda;['Wydział Filologiczny']
Izabela Anna;Szantyka;['Wydział Filologiczny']
Katarzyna Małgorzata;Stadnik;['Wydział Filologiczny']
Patrycja Magdalena;Podgajna;['Wydział Filologiczny']
Agnieszka;Bryła-Cruz;['Wydział Filologiczny']
Jolanta;Sękowska;['Wydział Filologiczny']
Małgorzata Paulina;Krzemińska-Adamek;['Wydział Filologiczny']
Lyubov;Frolyak;['Wydział Filologiczny']
Grzegorz;Kondrasiuk;['Wydział Filologiczny']
Grażyna;Piechota;['Wydział Filologiczny']
Anita;Kłos;['Wydział Filologiczny']
Grzegorz;Czemiel;['Wydział Filologiczny']
Konrad;Żyśko;['Wydział Filologiczny']
Paweł;Aleksandrowicz;['Wydział Filologiczny']
Agnieszka;Kościuk-Jarosz;['Wydział Filologiczny']
Agnieszka;Potyrańska;['Wydział Filologiczny']
Ewelina Maria;Prażmo;['Wydział Filologiczny']
Izabela Karolina;Jarosz;['Wydział Filologiczny']
Olga Teresa;Buczek;['Wydział Filologiczny']
Małgorzata;Potent-Ambroziewicz;['Wydział Filologiczny']
Piotr Jerzy;Szczypa;['Wydział Filologiczny']
Zoja;Kuca;['Wydział Filologiczny']
Alicja Elżbieta;Ślusarska;['Wydział Filologiczny']
Przemysław;Kaliszuk;['Wydział Filologiczny']
Grzegorz Ryszard;Jawor;['Wydział Filologiczny']
Jan Andrzej;Pomorski;['Wydział Filologiczny']
Andrzej;Radomski;['Wydział Filologiczny']
Henryk;Kowalski;['Wydział Filologiczny']
Krzysztof;Skupieński;['Wydział Filologiczny']
Zbigniew Konrad;Zaporowski;['Wydział Filologiczny']
Robert Janusz;Bubczyk;['Wydział Filologiczny']
Renata;Malesa;['Wydział Filologiczny']
Mariola;Tymochowicz;['Wydział Filologiczny']
