Współczesny dramat i teatr wobec wojny, przemocy i uchodźstwa;2017-11-25;-;2017-11-26;Конференция;['Uniwersytet Warszawski']
Wyspiański - artysta modernistyczny;2017-11-28;-;2017-11-28;Семинар;['Uniwersytet Warszawski']
"Wykład otwarty dr Magdalena Kamińska (UAM): Przychodzę, by skraść wasze memy, czyli czy mem może być dobrem kultury? / z cyklu ""Poza interfejsem: informatyka i humanistyka""";2018-01-24;-;;Встреча;['Uniwersytet Warszawski']
Polsko-białoruskie związki literackie, historyczno-kulturowe;2018-03-16;-;2018-03-17;Конференция;['Uniwersytet Warszawski']
Literatura a rzeźba - konferencja;2018-04-14;-;2018-04-15;Конференция;['Uniwersytet Warszawski', 'Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie']
Książka, prasa, radio, film i biblioteki w kształtowaniu dziedzictwa kulturowego II Rzeczypospolitej;2018-05-08;-;2018-05-09;Конференция;['Uniwersytet Warszawski']
Adam Mickiewicz i Rosjanie;2018-05-24;-;2018-05-25;Конференция;['Uniwersytet Warszawski', 'Towarzystwo Literackie im. Adama Mickiewicza Oddział Gdański']
Kultura studencka okresu PRL;2018-05-24;-;2018-05-25;Конференция;['Uniwersytet Warszawski']
V Międzynarodowe Sympozjum Słowiańskie Polska - Brazylia;2018-06-07;-;2018-06-08;Симпозиум;['Uniwersytet Warszawski', 'Fundacja Języka Polskiego', 'Centrum Studiów Słowiańskich Uniwersytetu Stanu Środkowo-Zachodniego w Brazylii']
Understanding Multilingualism / Zrozumieć wielojęzyczność / Mehrsprachigkeit verstehen / Понять многоязычие / Capire la multilingualità;2018-06-09;-;2018-06-10;Конференция;['Uniwersytet Warszawski']
Językoznawstwo a nowoczesne systemy slawistycznej informacji bibliograficznej – dziś i jutro / Międzynarodowa Konferencja Naukowa;2018-10-04;-;2018-10-05;Конференция;['Uniwersytet Warszawski', 'Polska Akademia Nauk', 'Fundacja Slawistyczna', 'DARIAH-PL']
Tradycja – Teraźniejszość – Przyszłość. Konferencja jubileuszowa, organizowana w dwustulecie Wydziału Polonistyki UW;2018-10-05;-;2018-10-06;Конференция;['Uniwersytet Warszawski', 'Wydział Polonistyki']
Język + Awangarda;2018-10-17;-;2018-10-18;Конференция;['Uniwersytet Warszawski', 'Wydział Polonistyki', 'Институт литературных исследований', 'Polska Akademia Nauk']
Słowa-klucze 2018;2018-10-26;-;2018-10-27;Конференция;['Uniwersytet Warszawski']
Kompetencje nauczyciela polonisty we współczesnej szkole. Między schematem a kreatywnością;2018-11-08;-;2018-11-09;Конференция;['Uniwersytet Warszawski', 'Wydział Polonistyki']
Edward Abramowski (1868-1918). W stulecie śmierci;2018-11-23;-;;Конференция;['Uniwersytet Warszawski']
Przygoda w nieznanym kraju. Rozczytywanie niekanonicznych pisarek XIX wieku;2019-02-07;-;2019-02-08;Конференция;['Uniwersytet Warszawski', 'Wydział Polonistyki']
Kobiety w historii, kulturze, literaturze i języku: Europa Środkowo-Wschodnia;2019-05-09;-;2019-05-11;Конференция;['Uniwersytet Warszawski', 'Lwowski Uniwersytet Narodowy im. Iwana Franki', 'Moskiewski Uniwersytet Państwowy', 'Republikański Instytut Szkoły Wyższej w Mińsku']
Pamięć Juliusza Słowackiego;2019-05-23;-;2019-05-24;Конференция;['Uniwersytet Warszawski', 'Wydział Polonistyki', 'Muzeum Literatury im. Adama Mickiewicza w Warszawie']
Plotka i pomówienie: wyzwania źródłowe i metodologiczne w warsztacie historyka XIX wieku (do 1918 r.);2019-06-14;-;2019-06-15;Конференция;['Uniwersytet Warszawski']
Słowa klucze 2019;2019-10-25;-;2019-10-26;Конференция;['Uniwersytet Warszawski', 'Fundacja Języka Polskiego']
Literatura dokumentu osobistego w perspektywie międzykulturowej;2019-11-18;-;;Семинар;['Uniwersytet Warszawski', 'Wydział Orientalistyczny']
Polsko-białoruskie związki językowe, literackie, kulturowe i historyczne (UWAGA: WYDARZENIE ODWOŁANE. O nowym terminie organizatorzy poinformują wkrótce);2020-04-02;-;2020-04-03;Конференция;['Uniwersytet Warszawski']
"Varieties of Meaning and Content / The third ""Context, Cognition and Communication""";2020-06-18;-;2020-06-21;Конференция;['Uniwersytet Warszawski', 'Ośrodek Badań Filozoficznych']
Ikonosfera w XIX wieku: wyzwania źródłowe i metodologiczne w warsztacie historyka XIX wieku (do 1918 r.) / IV Ogólnopolska Konferencja Naukowa Historyków XIX wieku;2020-06-19;-;2020-06-20;Конференция;['Uniwersytet Warszawski', 'Wydział Historyczny']
"Towards Culture(s) of Dialogue? Communicating Unity in/and Diversity through Language and Discourse / международная конференция IADA 2020 / Discourse, Dialogicity &amp; Dialogue (DDD)";2020-09-22;-;2020-09-25;Конференция;['Uniwersytet Warszawski']
OPEN CALL: Cyprian Norwid wczoraj i dziś w dwusetlecie urodzin poety – emigranta;2021-02-05;-;2021-03-05;Объявление о подаче писем;['Uniwersytet Warszawski', 'Wydział Polonistyki', 'Polski Uniwersytet na Obczyźnie w Londynie']
"„Stoliczku, nakryj się!"" Literatura dziecięca, młodzieżowa i fantastyczna w perspektywie studiów nad jedzeniem";2021-04-16;-;2021-04-17;Конференция;['Uniwersytet Warszawski']
Ogólnopolska Konferencja Naukowa „Granice Humanistyki”;2021-04-23;-;;Конференция;['Uniwersytet Warszawski']
Problemy i zadania współczesnego językoznawstwa. Językoznawstwo w trybie zdalnym i stacjonarnym /ogólnopolska konferencja studencko-doktorancka;2021-05-07;-;2021-05-09;Конференция;['Uniwersytet Warszawski']
Memory Studies Association Annual Conference “Convergences”;2021-07-05;-;2021-07-09;Конференция;['Wydział Polonistyki', 'Uniwersytet Warszawski', 'Uniwersytet Opolski', 'European Network Remembrance and Solidarity', 'Институт литературных исследований', 'Collegium Civitas', 'Instytut Filozofii i Socjologii Polskiej Akademii Nauk', 'Instytut Archeologii i Etnologii Polskiej Akademii Nauk', 'Niemiecki Instytut Historyczny w Warszawie']
Autorki i bohaterki tekstów kultury /II Międzynarodowa Konferencja Naukowa z cyklu „Kobiety w historii, kulturze, literaturze i języku: Europa Środkowo-Wschodnia”;2021-10-18;-;;Конференция;['Uniwersytet Warszawski', 'Wydział Lingwistyki Stosowanej i Filologii Wschodniosłowiańskich']
Polsko-białoruskie związki językowe, literackie, kulturowe i historyczne. Z okazji 65-lecia Katedry Białorutenistyki na Uniwersytecie Warszawskim;2021-10-21;-;2021-10-22;Конференция;['Uniwersytet Warszawski']
Słowa klucze;2021-10-22;-;2021-10-23;Конференция;['Uniwersytet Warszawski', 'Wydział Polonistyki', 'Fundacja Języka Polskiego']
Retoryka racji i emocji w czasach kryzysu / XIX Konferencja Polskiego Towarzystwa Retorycznego;2021-11-25;-;2021-11-26;Конференция;['Uniwersytet Warszawski', 'Polskie Towarzystwo Retoryczne']
Dr Agnieszka Mrozik: Wskazać drogę dziewczętom. Edukowanie młodych Polek do nowoczesnej socjalistycznej kobiecości w długich latach 60. / spotkanie z cyklu Seminaria Historii Gender;2022-02-28;-;;Встреча;['Uniwersytet Warszawski']
Na poGRAniczu nauk / ogólnopolska studencko-doktorancka konferencja naukowa;2022-05-21;-;;Конференция;['Uniwersytet Warszawski']
Prawda, kłamstwo, przemilczenie w literaturze pięknej i wybranych tekstach kultury / czwarta konferencja naukowa z cyklu: Przekraczanie granic języka;2022-09-16;-;2022-09-17;Конференция;['Uniwersytet Warszawski', 'Towarzystwo Kultury Języka', 'Warszawskie Centrum Innowacji Edukacyjnych i Szkoleń', 'Fundacja Języka Polskiego']
100 lat „Zwrotnicy”! 3 x W: WŁÓKNA – WĄTKI – WĘZŁY (NEO)AWANGARDY;2023-06-28;-;2023-06-29;Конференция;['Uniwersytet Łódzki', 'Uniwersytet Warszawski', 'Институт литературных исследований']
Słowa klucze;2023-12-01;-;2023-12-02;Конференция;['Uniwersytet Warszawski', 'Fundacja Języka Polskiego']
Konferencja naukowa „400 lat druku w Warszawie”;2024-03-11;-;2024-03-12;Конференция;['Uniwersytet Warszawski', 'Polskie Towarzystwo Bibliologiczne']
Emocje i zmysły w perspektywie historycznej: źródła, metody, interpretacje /VII Ogólnopolska Konferencja Naukowa Historyków XIX wieku;2024-06-17;-;2024-06-18;Конференция;['Uniwersytet Warszawski']
Dane i język. Perspektywy badań w cyfrowych edycjach źródeł historycznych;2024-11-13;-;2024-11-15;Конференция;['Uniwersytet Warszawski']
