4th Annual Conference in Games and Literary Theory;2016-11-18;-;2016-11-20;Конференция;['Uniwersytet Jagielloński']
Identyfikacje Zagłady;2016-12-01;-;2016-12-02;Конференция;['Uniwersytet Jagielloński']
"Międzynarodowa Konferencja Naukowa ""50 Shades of Popular Culture""";2017-02-20;-;2017-02-23;Конференция;['Uniwersytet Jagielloński', 'Ośrodek Badawczy Facta Ficta']
Jak burgund pod światło… Sesja naukowa o Zuzannie Ginczance;2017-03-08;-;2017-03-08;Встреча;['Uniwersytet Jagielloński']
Nieobecne, utracone, przemilczane. Literatura wobec braku;2017-03-17;-;2017-03-19;Конференция;['Uniwersytet Jagielloński']
His Master's Voice 4th Annual Symposium – Utopias, dystopias, and ecotopias;2017-03-23;-;2017-03-25;Симпозиум;['Akademia Górniczo-Hutnicza im. Stanisława Staszica w Krakowie', 'Uniwersytet Jagielloński', 'Uniwersytet Śląski w Katowicach', 'Ośrodek Badawczy Facta Ficta']
Nasz język ojczysty: etyka i estetyka słowa;2017-03-31;-;2017-04-01;Конференция;['Uniwersytet Jagielloński', 'Polska Akademia Nauk']
Romantycy na krańcach świata IV;2017-04-07;-;2017-04-08;Конференция;['Uniwersytet Jagielloński']
Traumatic Modernities: From Comparative Literature to Medical Humanities / International Conference and Seminars;2017-04-19;-;2017-04-21;Конференция;['Uniwersytet Jagielloński']
International Conference Music Across Media: Functions, Convergence, Meaning;2017-04-20;-;2017-04-23;Конференция;['Uniwersytet Jagielloński', 'Ośrodek Badawczy Facta Ficta']
Seminarium z cyklu „Duchowość kobiet”;2017-04-24;-;2017-04-24;Семинар;['Институт литературных исследований', 'Uniwersytet Jagielloński']
(Bez)kres romantyzmu. Nowoczesność w romantyzmie - romantyzm w nowoczesności/ II Ogólnopolska  Interdyscyplinarna Konferencja Naukowa;2017-05-08;-;2017-05-08;Конференция;['Uniwersytet Jagielloński']
Okolice Emila Zegadłowicza;2017-05-10;-;2017-05-12;Конференция;['Uniwersytet Jagielloński', 'Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie']
"I Konferencja Naukowa z cyklu „Młoda Polska: Rewizje, Reinterpretacje: Ironia Modernistów""";2017-05-12;-;2017-05-13;Конференция;['Uniwersytet w Białymstoku', 'Uniwersytet Jagielloński']
Ciąg dalszy nastąpi: Seryjność w kulturze II;2017-05-19;-;2017-05-21;Конференция;['Uniwersytet Jagielloński']
Muzyka – Uniwersytet – Technologia – Emocje, vol. 2: Live;2017-05-26;-;2017-05-28;Конференция;['Uniwersytet Jagielloński']
W stronę wspólnotowości / ogólnopolska konferencja naukowa;2017-06-02;-;2017-06-04;Конференция;['Uniwersytet Jagielloński']
"Monografia zbiorowa ""Obroty liter"". Twórczość Tomasza Różyckiego";2017-07-02;-;;Объявление о подаче писем;['Uniwersytet Jagielloński', 'Uniwersytet Rzeszowski']
Edukacja wobec Migracji. Język - kultura - tożsamość;2017-09-18;-;2017-09-19;Конференция;['Uniwersytet Warszawski', 'Uniwersytet Jagielloński', 'Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie']
Słowiańskie światy wyobraźni / Slavic Worlds of Imagination;2017-09-25;-;2017-09-26;Конференция;['Uniwersytet Jagielloński']
Transformacja w (kon)tekstach kultury;2017-09-26;-;2017-09-27;Конференция;['Uniwersytet Jagielloński']
IATIS Workshop Kraków;2017-09-27;-;2017-09-29;Мастерские;['Uniwersytet Jagielloński', 'Uniwersytet im. Adama Mickiewicza']
Powrót Czapskiego / Interdyscyplinarna Konferencja Naukowa;2017-10-17;-;2017-10-18;Конференция;['Uniwersytet Jagielloński']
Historia języka i dialektologia w nowych kontekstach interpretacyjnych. In memoriam Miecislai Karaś;2017-10-20;-;2017-10-21;Конференция;['Uniwersytet Jagielloński']
Conrad i (pop)teksty / ogólnopolska konferencja naukowa;2017-10-21;-;2017-10-22;Конференция;['Uniwersytet Jagielloński']
Czas i to, co inne / ogólnopolska konferencja naukowa;2017-10-23;-;2017-10-24;Конференция;['Uniwersytet Jagielloński']
Jewish Studies and Jewish Theology / II polsko-niemiecka konferencja dla młodych naukowców;2017-11-08;-;2017-11-12;Конференция;['Uniwersytet Jagielloński', 'Uniwersytet Poczdamski']
Mury. Uchodźstwo i ruchy migracyjne w przestrzeni kulturowej i historycznej / ogólnopolska konferencja naukowa;2017-12-02;-;2017-12-03;Конференция;['Uniwersytet Jagielloński', 'Ośrodek Badawczy Facta Ficta']
Poetyki pamięci / ogólnopolska konferencja naukowa;2018-03-17;-;2018-03-18;Конференция;['Uniwersytet Jagielloński', 'Ośrodek Badawczy Facta Ficta']
Wokół humanistyki: Początek;2018-04-21;-;;Конференция;['Uniwersytet Jagielloński']
Artyst(k)a: obecność i tożsamość;2018-04-27;-;2018-04-29;Конференция;['Uniwersytet Jagielloński']
MUTE 3: Fani, przeboje i sceny;2018-05-18;-;2018-05-20;Конференция;['Uniwersytet Jagielloński']
Kalanie własnego gniazda. Kultura, prawo, społeczeństwo;2018-05-25;-;2018-05-27;Конференция;['Uniwersytet Jagielloński']
Na tropach zbrodni. Historia - kultura - afekty;2018-05-26;-;2018-05-27;Конференция;['Uniwersytet Jagielloński', 'Ośrodek Badawczy Facta Ficta']
Ars epistolandi. Listy dawniej i dziś;2018-06-09;-;2018-06-10;Конференция;['Uniwersytet Jagielloński', 'Ośrodek Badawczy Facta Ficta']
Miasto: dom - miejsce - palimpsest / Ogólnopolska Konferencja Naukowa;2018-07-07;-;2018-07-08;Конференция;['Uniwersytet Jagielloński', 'Ośrodek Badawczy Facta Ficta']
Słowiańskie światy wyobraźni 2: Granice tolerancji / Międzynarodowa Konferencja Naukowa;2018-09-24;-;2018-09-25;Конференция;['Uniwersytet Jagielloński']
"I sympozjum z cyklu ""Przypomnienia"": Kazimierz Nitsch 1874-1958";2018-10-09;-;;Симпозиум;['Uniwersytet Jagielloński']
"Tadeusz Miciński i ludzie epoki. Współcześni i potomni wobec pisarza i jego dziedzictwa / jubileuszowa konferencja naukowa z cyklu ""Młoda Polska: rewizje, reinterpretacje""";2018-10-11;-;2018-10-12;Конференция;['Uniwersytet w Białymstoku', 'Uniwersytet Jagielloński', 'Książnica Podlaska w Białymstoku']
Pan Tadeusz w XXI wieku. Wokół nowego przekładu poematu Mickiewicza na język angielski;2018-10-19;-;;Встреча;['Wydział Polonistyki', 'Uniwersytet Jagielloński']
Dyskursy kryzysu. Zmierzch – rozpad – przemiana / Ogólnopolska konferencja naukowa;2018-10-20;-;2018-10-21;Конференция;['Uniwersytet Jagielloński', 'Ośrodek Badawczy Facta Ficta']
"Wykład dr Alicji Urbanik-Kopeć: Ciemny pokój. Spirytyzm jako przestrzeń emancypacji kobiet na przełomie XIX i XX wieku / z cyklu ""Duchowość kobiet""";2018-10-25;-;;Встреча;['Институт литературных исследований', 'Uniwersytet Jagielloński', 'Wydział Filozoficzny']
Niepodległa wobec języka polskiego;2018-11-15;-;2018-11-16;Конференция;['Wydział Polonistyki', 'Uniwersytet Jagielloński']
Poetyki pisarstwa historycznego / Ogólnopolska konferencja naukowa;2018-11-17;-;2018-11-18;Конференция;['Uniwersytet Jagielloński', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Leopold Staff. W 140. rocznicę urodzin;2018-11-22;-;2018-11-23;Конференция;['Wydział Polonistyki', 'Uniwersytet Jagielloński']
Dyskursy władzy / ogólnopolska konferencja naukowa;2018-12-08;-;2018-12-09;Конференция;['Uniwersytet Jagielloński', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Metodologie badań nad drukarniami XV–XVIII w. oraz ich produkcja wydawnicza;2019-03-14;-;;Семинар;['Wydział Polonistyki', 'Uniwersytet Jagielloński']
Humor i karnawalizacja w komunikacji / IV ogólnopolska konferencja naukowa z cyklu „Nasz język ojczysty”;2019-03-22;-;2019-03-23;Конференция;['Wydział Polonistyki', 'Uniwersytet Jagielloński']
Sny kobiet, sny o kobietach - od romantyzmu do Młodej Polski;2019-05-09;-;2019-05-10;Конференция;['Wydział Polonistyki', 'Uniwersytet Jagielloński']
Czynnik ludzki w przekładzie literackim – teorie, historie, praktyki / The Human Factor in literary translation – theories, histories, practices;2019-06-05;-;2019-06-07;Конференция;['Wydział Polonistyki', 'Wydział Filologii Polskiej i Klasycznej', 'Uniwersytet Jagielloński', 'Uniwersytet im. Adama Mickiewicza']
3xP. Polityczne konteksty awangardy. Sesja 2: Państwo/Awangarda;2019-06-17;-;2019-06-18;Конференция;['Uniwersytet Jagielloński', 'Uniwersytet Marii Curie-Skłodowskiej w Lublinie']
Kultura i historia agresji, przemocy i nienawiści. Konteksty współczesne oraz historyczne;2019-07-13;-;2019-07-14;Конференция;['Uniwersytet Jagielloński', 'Ośrodek Badawczy Facta Ficta']
Nadzieja, poświęcenie, ofiara. Aspekty kulturowe i historyczne;2019-10-18;-;2019-10-19;Конференция;['Uniwersytet Jagielloński', 'Ośrodek Badawczy Facta Ficta']
Sprzeciw, bunt, niezgoda. Konteksty historyczne, społeczne, kulturowe;2019-11-15;-;2019-11-16;Конференция;['Uniwersytet Jagielloński', 'Ośrodek Badawczy Facta Ficta']
"Kultura i kulinaria / ogólnopolska konferencja naukowa (UWAGA: zmiana terminu wydarzenia; obrady w formie online)";2020-05-04;-;2020-05-05;Конференция;['Uniwersytet w Siedlcach', 'Институт региональной культуры и литературоведческих исследований  им. Францишка Карпиньского', 'Uniwersytet Jagielloński', 'Ośrodek Badawczy Facta Ficta']
Fetysze i przemiany ponowoczesności (UWAGA: zmiana terminu, obrady w formie online);2020-05-16;-;2020-05-17;Конференция;['Uniwersytet Jagielloński', 'Ośrodek Badawczy Facta Ficta']
Polityka / konferencja (UWAGA: zmiana terminu wydarzenia, obrady online);2020-05-30;-;2020-05-31;Конференция;['Uniwersytet Jagielloński', 'Ośrodek Badawczy Facta Ficta']
Oblicza postpamięci 4 - Narracje alternatywne i marginalizowane (UWAGA: zmiana terminu!);2020-10-22;-;2020-10-23;Конференция;['Uniwersytet Jagielloński']
Choroba i izolacja w kulturze w ujęciu komparatystycznym / ogólnopolska studencko-doktorancka konferencja naukowa;2021-05-21;-;2021-05-22;Конференция;['Uniwersytet Jagielloński']
Książka w dobie kontrreformacji;2021-09-16;-;2021-09-17;Конференция;['Uniwersytet Jagielloński']
Grzech, występek, zło /Ogólnopolska konferencja naukowa – online;2021-10-16;-;2021-10-17;Конференция;['Uniwersytet w Siedlcach', 'Uniwersytet Jagielloński', 'Uniwersytet Śląski w Katowicach', 'Ośrodek Badawczy Facta Ficta']
Dzieciństwo / Ogólnopolska konferencja naukowa – online;2021-10-24;-;;Конференция;['Uniwersytet w Siedlcach', 'Uniwersytet Jagielloński', 'Uniwersytet Śląski w Katowicach', 'Ośrodek Badawczy Facta Ficta']
Pamięć i historia /Ogólnopolska konferencja naukowa – online;2021-11-06;-;2021-11-07;Конференция;['Uniwersytet w Siedlcach', 'Uniwersytet Jagielloński', 'Uniwersytet Śląski w Katowicach', 'Ośrodek Badawczy Facta Ficta']
I Kongres Polskiego Przekładoznawstwa. Koncepcje - metodologie - działania;2022-05-19;-;2022-05-21;конгресс;['Wydział Polonistyki', 'Институт литературных исследований', 'Uniwersytet Jagielloński']
Uroczystość wręczenia dyplomu doktora honoris causa Uniwersytetu Jagiellońskiego profesorowi Constantinowi Geambaşu;2022-05-23;-;;Wręczenie dyplomu doktora honoris causa;['Wydział Polonistyki', 'Uniwersytet Jagielloński']
Archiwa, biblioteki, kolekcje na terenie Galicji od końca XVIII wieku po czasy dwudziestolecia międzywojennego;2022-09-09;-;;Конференция;['Uniwersytet Jagielloński', 'Archiwum Nauki Polskiej Akademii Nauk i Polskiej Akademii Umiejętności', 'Przemyska Biblioteka Publiczna', 'Towarzystwo Przyjaciół Nauk w Przemyślu im. Kazimierza Marii Osińskiego']
Wokół Oficyny;2023-03-31;-;2023-04-01;Конференция;['Związek Pisarzy Polskich na Obczyźnie', 'Uniwersytet Jagielloński']
Konferencja Programowa Ku Nowej Polonistyce;2023-04-17;-;2023-04-18;Конференция;['Uniwersytet Jagielloński', 'Uniwersytet Śląski w Katowicach', 'Uniwersytet im. Adama Mickiewicza w Poznaniu']
The Heritage of Crisis. A Crisis of Heritage?;2023-05-18;-;2023-05-20;Конференция;['Uniwersytet Jagielloński']
Dzień Wisławy Szymborskiej na Uniwersytecie Jagiellońskim;2023-06-12;-;2023-06-12;Встреча;['Uniwersytet Jagielloński']
VIII Światowy Kongres Polonistów: FILOLOGIA – OD/NOWA. JĘZYK–LITERATURA–KULTURA W EPOCE CYFROWEJ;2023-07-12;-;2023-07-14;конгресс;['Wydział Polonistyki', 'Uniwersytet Jagielloński', 'Międzynarodowe Stowarzyszenie Studiów Polonistycznych']
