Prof. Jens Herlth gościem Wydziału Filologicznego Uniwersytetu Śląskiego w ramach programu Erasmus Swiss Mobility;2017-03-14;-;2017-03-16;Лекция;['Uniwersytet Śląski w Katowicach']
His Master's Voice 4th Annual Symposium – Utopias, dystopias, and ecotopias;2017-03-23;-;2017-03-25;Симпозиум;['Akademia Górniczo-Hutnicza im. Stanisława Staszica w Krakowie', 'Uniwersytet Jagielloński', 'Uniwersytet Śląski w Katowicach', 'Ośrodek Badawczy Facta Ficta']
Autopromocja, autoprezentacja, wizerunek w mediach audiowizualnych;2017-03-29;-;;Конференция;['Uniwersytet Śląski w Katowicach']
Dni Otwarte Polonistów;2017-04-05;-;2017-04-05;Дни открытых дверей;['Uniwersytet Śląski w Katowicach']
"3. Ogólnopolska Konferencja Naukowa ""Światy grozy""";2017-04-07;-;2017-04-09;Конференция;['Uniwersytet Śląski w Katowicach', 'Ośrodek Badawczy Facta Ficta']
Cenzura wypowiedzi artystycznej z powodu obrazy uczuć religijnych;2017-04-20;-;2017-04-20;Дебата;['Uniwersytet Śląski w Katowicach']
Zookrytyka i Zagłada;2017-04-27;-;2017-04-27;Авторское собрание;['Uniwersytet Śląski w Katowicach']
Dialog ze zmarłym i powab archiwum. Stanisław Lem / Wykład otwarty;2017-05-10;-;2017-05-10;Лекция;['Uniwersytet Śląski w Katowicach']
Adaptacje. Implementacje, konwergencje, dziedziczenie / III Międzynarodowa Konferencja Naukowa;2017-05-15;-;2017-05-16;Конференция;['Uniwersytet Śląski w Katowicach']
Spotkanie otwarte z dr hab. prof. UŚ Maciejem Tramerem;2017-06-02;-;;Авторское собрание;['Uniwersytet Śląski w Katowicach']
Ogólnopolska Interdyscyplinarna Konferencja Naukowa - En arche en ho logos - słowo w dziejach i kulturze człowieka;2017-06-06;-;2017-06-06;Конференция;['Uniwersytet Śląski w Katowicach']
Park. Przestrzeń i metafora/ Ogólnopolska Konferencja Naukowa;2017-06-12;-;2017-06-13;Конференция;['Uniwersytet Śląski w Katowicach']
Kultura seriali / Ogólnopolska konferencja naukowa;2017-07-07;-;2017-07-09;Конференция;['Uniwersytet Śląski w Katowicach', 'Ośrodek Badawczy Facta Ficta']
ZOOTANATOS / III Międzynarodowa Interdyscyplinarna Konferencja Naukowa z cyklu „Człowiek — Inny/Obcy Byt”;2017-09-25;-;2017-09-26;Конференция;['Uniwersytet Śląski w Katowicach']
Schulz i po Schulzu / konferencja naukowa;2017-10-09;-;2017-10-10;Конференция;['Uniwersytet Śląski w Katowicach']
Otwarte seminarium poświęcone zwierzętom w prozie Gustawa Morcinka;2017-10-12;-;;Семинар;['Uniwersytet Śląski w Katowicach']
Płeć awangardy / ogólnopolska konferencja naukowa;2017-10-25;-;2017-10-27;Конференция;['Uniwersytet Śląski w Katowicach']
Semantyka „rasy” w kulturze polskiej (1800-1939);2017-11-15;-;2017-11-16;Конференция;['Uniwersytet Śląski w Katowicach']
„Ziemiec” – o życiu i twórczości Bogdana Czaykowskiego / międzynarodowa konferencja naukowa;2017-11-15;-;2017-11-16;Конференция;['Uniwersytet Rzeszowski', 'Uniwersytet Śląski w Katowicach']
Być artystą i mówić o artyście. W kręgu problematyki artystowskiej w niemieckich i polskich tekstach kultury;2017-11-16;-;2017-11-17;Конференция;['Uniwersytet Śląski w Katowicach', 'Centrum Informacji Naukowej i Biblioteka Akademicka UŚ']
Kulturowa historia podróżowania;2017-11-27;-;;Конференция;['Uniwersytet Śląski w Katowicach']
Humor Research Project / seminarium;2017-11-30;-;2017-12-01;Семинар;['Uniwersytet Śląski w Katowicach', 'Centrum Informacji Naukowej i Biblioteka Akademicka UŚ']
Doświadczenie archiwum: pismo, ciało, pamięć / Ogólnopolska konferencja naukowa;2017-12-06;-;2017-12-08;Конференция;['Uniwersytet Śląski w Katowicach']
Dyskusja „Świeckie działanie i myślenie, etyka bez grożenia piekłem i kuszenia rajem”;2017-12-18;-;;Дебата;['Uniwersytet Śląski w Katowicach']
Wypatrywanie. Filozoficzne aspekty języka, literatury i edukacji - ogólnopolska konferencja naukowa;2018-03-12;-;;Конференция;['Uniwersytet Śląski w Katowicach']
"Krajowa Konferencja Naukowa ""Sztuka rewolucyjna""";2018-05-10;-;2018-05-11;Конференция;['Uniwersytet Śląski w Katowicach']
VI Międzynarodowa Konferencja Magistrantów;2018-05-10;-;;Конференция;['Uniwersytet Śląski w Katowicach']
"Reportaż w świecie - światowość reportażu / VII Międzynarodowa Konferencja z cyklu ""Literatura polska w świecie""";2018-05-23;-;2018-05-24;Конференция;['Uniwersytet Śląski w Katowicach']
Jubileusz 40-lecia Instytutu Języka Polskiego im. Ireny Bajerowej;2018-06-21;-;;Встреча;['Uniwersytet Śląski w Katowicach']
Przed i po. Witold Gombrowicz;2018-09-10;-;2018-09-12;Конференция;['Uniwersytet Śląski w Katowicach']
Biopolityka męskości / Ogólnopolska Konferencja Naukowa;2018-09-19;-;2018-09-21;Конференция;['Uniwersytet Śląski w Katowicach', 'Centrum Informacji Naukowej i Biblioteka Akademicka UŚ']
Jubileusz Profesora Jana Malickiego;2018-10-15;-;;Юбилейный;['Uniwersytet Śląski w Katowicach']
O szczęściu: konteksty radosne / Ogólnopolska Konferencja Naukowa;2018-10-22;-;2018-10-23;Конференция;['Uniwersytet Śląski w Katowicach']
W poszukiwaniu nowości. Refleksje o literaturze dawnej pod patronatem Piotra Kochanowskiego(w czterechsetną rocznicę opublikowania Gofreda);2018-10-22;-;2018-10-24;Конференция;['Uniwersytet Śląski w Katowicach']
Ślady sentymentalizmu. Tracce di sentimentalismo / konferencja z cyklu: Nawroty. Ślady obecności. Ricorenze. Tracce di presenza;2019-03-06;-;2019-03-07;Конференция;"['Universita degli studi di Napoli „L\'Orientale""', 'Wydział Humanistyczny', 'Институт региональной культуры и литературоведческих исследований  им. Францишка Карпиньского', 'Uniwersytet Śląski w Katowicach']"
Jakie powinny być studia śląskie? Seminarium;2019-03-12;-;;Семинар;['Uniwersytet Śląski w Katowicach']
Partnerstwo w komunikacji / interdyscyplinarna konferencja naukowa;2019-04-05;-;;Конференция;['Uniwersytet Śląski w Katowicach', 'Wydział Filologiczny']
Przeszłość (nie)miniona: trauma – przemoc – tożsamość / ogólnopolska konferencja naukowa;2019-05-07;-;2019-05-08;Конференция;['Uniwersytet Śląski w Katowicach']
Gatunki dramatyczne. Rekonfiguracje;2019-05-15;-;2019-05-16;Конференция;['Uniwersytet Śląski w Katowicach', 'Ośrodek Badań nad Polskim Dramatem Współczesnym']
Człowiek w relacji do zwierząt. Mity – stereotypy – uprzedzenia / IV Międzynarodowa Interdyscyplinarna Konferencja Naukowa z cyklu „Człowiek — Inny/Obcy Byt”;2019-09-26;-;2019-09-27;Конференция;['Uniwersytet Śląski w Katowicach', 'Wydział Filologiczny']
Czynić fakty pojmowalnymi? Literatura, dokument, edukacja humanistyczna a (de)montaż kulturowych reprezentacji rzeczywistości;2019-10-23;-;;Конференция;['Uniwersytet Śląski w Katowicach']
Motywacja i refleksja w procesie glottodydaktycznym;2020-03-06;-;;Конференция;['Uniwersytet Śląski w Katowicach']
Strefy kon/taktu - strefy kon/fliktu jako narzędzie rozpoznawania współczesnej rzeczywistości kulturowej;2021-09-08;-;2021-09-10;Конференция;['Wydział Polonistyki', 'Teatr Zagłębia', 'Uniwersytet Śląski w Katowicach']
Grzech, występek, zło /Ogólnopolska konferencja naukowa – online;2021-10-16;-;2021-10-17;Конференция;['Uniwersytet w Siedlcach', 'Uniwersytet Jagielloński', 'Uniwersytet Śląski w Katowicach', 'Ośrodek Badawczy Facta Ficta']
Dzieciństwo / Ogólnopolska konferencja naukowa – online;2021-10-24;-;;Конференция;['Uniwersytet w Siedlcach', 'Uniwersytet Jagielloński', 'Uniwersytet Śląski w Katowicach', 'Ośrodek Badawczy Facta Ficta']
Pamięć i historia /Ogólnopolska konferencja naukowa – online;2021-11-06;-;2021-11-07;Конференция;['Uniwersytet w Siedlcach', 'Uniwersytet Jagielloński', 'Uniwersytet Śląski w Katowicach', 'Ośrodek Badawczy Facta Ficta']
Czytanie Dwudziestolecia;2022-09-28;-;2022-09-30;Конференция;['Uniwersytet Humanistyczno-Przyrodniczy im. Jana Długosza w Częstochowie', 'Uniwersytet Śląski w Katowicach']
Konferencja Programowa Ku Nowej Polonistyce;2023-04-17;-;2023-04-18;Конференция;['Uniwersytet Jagielloński', 'Uniwersytet Śląski w Katowicach', 'Uniwersytet im. Adama Mickiewicza w Poznaniu']
Józef Wybicki. Literat - obywatel - polityk. W dwusetną rocznicę śmierci pisarza (1822-2022);2023-05-22;-;2023-05-25;Конференция;['Uniwersytet Śląski w Katowicach']
II Kongres Historyków Języka;2023-06-27;-;2023-06-28;конгресс;['Uniwersytet Śląski w Katowicach']
Opowieść w edukacji, edukacji środowiskowej, terapii i rozwoju człowieka;2024-03-06;-;2024-03-07;Конференция;['Miejska Biblioteka Publiczna im. J. Śniegonia w Wiśle', 'Uniwersytet Śląski w Katowicach']
