Zapomniane, nieuśmierzone / ogólnopolska konferencja naukowa;2018-04-11;-;2018-04-12;Конференция;['Uniwersytet im. Adama Mickiewicza', 'Towarzystwo Literackie im. Adama Mickiewicza ']
Ciemne Dwudziestolecie / ogólnopolska konferencja naukowa;2018-04-13;-;;Конференция;['Uniwersytet im. Adama Mickiewicza']
http://sztuka.net – ogólnopolska konferencja o sztuce i kulturze artystycznej w dobie / przestrzeni internetu;2018-05-10;-;2018-05-11;Конференция;['Uniwersytet im. Adama Mickiewicza']
Kultury dziewictwa - konferencja naukowa;2018-06-04;-;2018-06-05;Объявление о подаче писем;['Uniwersytet im. Adama Mickiewicza']
Cyfrowy warsztat humanisty. Czy nowa platforma humanistyki cyfrowej jest nam potrzebna?;2018-06-25;-;;Встреча;['Uniwersytet im. Adama Mickiewicza']
Media a edukacja. Człowiek – mediakreator;2018-09-17;-;2018-09-18;Конференция;['Uniwersytet im. Adama Mickiewicza', 'Uniwersytet Rzeszowski', 'Polskie Towarzystwo Technologii i Mediów Edukacyjnych']
Glottodydaktyka polonistyczna – strategie – wartości – wyzwania / Międzynarodowa konferencja naukowa;2018-09-20;-;2018-09-21;Конференция;['Uniwersytet im. Adama Mickiewicza', 'Stowarzyszenie „Bristol” Polskich i Zagranicznych Nauczycieli Kultury Polskiej i Języka Polskiego jako Obcego']
Mózg – język – komunikacja / II Ogólnopolska Konferencja Logopedyczna;2018-10-18;-;2018-10-19;Конференция;"['Uniwersytet im. Adama Mickiewicza', 'Stowarzyszenie ""Afazja""']"
Polszczyzna jako dziedzictwo. W stulecie odzyskania niepodległości;2018-11-06;-;2018-11-08;Конференция;['Uniwersytet im. Adama Mickiewicza']
Europy Środkowej portret własny 1918-2018 – przemiany wizji państwowości i tożsamości w literaturze / ogólnopolska studencko-doktoracka konferencja naukowa;2018-11-14;-;2018-11-14;Конференция;['Uniwersytet im. Adama Mickiewicza']
Język w regionie – region w języku III;2018-11-22;-;2018-11-23;Конференция;['Uniwersytet im. Adama Mickiewicza']
100-lecie Pikadora - poezja, tradycja, poetyka;2018-11-29;-;2018-11-29;Семинар;['Wydział Filologii Polskiej i Klasycznej', 'Uniwersytet im. Adama Mickiewicza']
Pejzaże destrukcji. Atrofia i rozkład w kulturze;2018-11-29;-;2018-11-30;Конференция;['Uniwersytet im. Adama Mickiewicza']
Różnorodność kulturowa w literaturze dla dzieci i młodzieży – przekład i recepcja;2019-01-10;-;2019-01-11;Конференция;['Uniwersytet im. Adama Mickiewicza', 'Uniwersytet Christiana Albrechta w Kilonii']
Forum Młodych Badaczy Języka Regionu;2020-03-04;-;2020-03-05;Конференция;['Wydział Filologii Polskiej i Klasycznej', 'Uniwersytet im. Adama Mickiewicza']
"Mgr Ewelina Kaczor, Franciszkańskie kazanie ""de s. Hedwigi"" z rękopisu Biblioteki Uniwersytetu Wrocławskiego I D 42 / odczyt w ramach wspólnego ""Seminarium Mediewistycznego""";2020-10-28;-;;Семинар;['Uniwersytet Jana Kochanowskiego w Kielcach', 'Uniwersytet im. Adama Mickiewicza', 'Instytut Historii Nauki im. Ludwika i Aleksandra Birkenmajerów Polskiej Akademii Nauk', 'Instytut Badań Literackich Polskiej Akademii Nauk', 'Instytut Filozofii i Socjologii Polskiej Akademii Nauk']
"Mgr Hanna Rajfura: Warsztat pisarski Jana Długosza w świetle „Katalogu biskupów gnieźnieńskich” /z cyklu ""Seminaria Mediewistyczne""";2021-02-26;-;;Семинар;['Uniwersytet Jana Kochanowskiego w Kielcach', 'Институт литературных исследований', 'Uniwersytet im. Adama Mickiewicza', 'Instytut Filozofii i Socjologii Polskiej Akademii Nauk', 'Instytut Historii Nauki PAN']
"Prof. UWr dr hab. Wojciech Mrozowicz: Cuda św. Szymona z Lipnicy w świetle nieznanego śląskiego przekazu rękopiśmiennego (z lat 80. XV w.) / z cyklu ""Seminaria Mediewistyczne""";2021-03-26;-;;Встреча;['Uniwersytet Jana Kochanowskiego w Kielcach', 'Институт литературных исследований', 'Uniwersytet im. Adama Mickiewicza', 'Instytut Historii Nauki PAN', 'Instytut Filozofii i Socjologii Polskiej Akademii Nauk']
"Mgr Agnieszka Fabiańska (BUW), ""Historia scholastica"" Piotra Comestora na tle kronik uniwersalnych / odczyt w ramach wspólnego ""Seminarium Mediewistycznego""";2021-05-07;-;;Встреча;['Uniwersytet Jana Kochanowskiego w Kielcach', 'Uniwersytet im. Adama Mickiewicza', 'Instytut Historii Nauki im. Ludwika i Aleksandra Birkenmajerów Polskiej Akademii Nauk', 'Instytut Badań Literackich Polskiej Akademii Nauk', 'Instytut Filozofii i Socjologii Polskiej Akademii Nauk']
IX Ogólnopolska Konferencja Historycznojęzykowa w 20. rocznicę śmierci prof. Stanisława Urbańczyka;2021-06-10;-;2021-06-11;Конференция;['Uniwersytet im. Adama Mickiewicza']
Mózg - język - komunikacja;2023-10-06;-;;Конференция;"['Uniwersytet im. Adama Mickiewicza', 'Stowarzyszenie ""Afazja""']"
