Dyskursy kryzysu. Zmierzch – rozpad – przemiana / Ogólnopolska konferencja naukowa;2018-10-20;-;2018-10-21;Конференция;['Uniwersytet Jagielloński', 'Ośrodek Badawczy Facta Ficta']
Poetyki pisarstwa historycznego / Ogólnopolska konferencja naukowa;2018-11-17;-;2018-11-18;Конференция;['Uniwersytet Jagielloński', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Dyskursy władzy / ogólnopolska konferencja naukowa;2018-12-08;-;2018-12-09;Конференция;['Uniwersytet Jagielloński', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Wiedza i mądrość w kulturze. Od encyklopedii przez wikinomię do smart mobs;2019-02-09;-;2019-02-10;Конференция;['Ośrodek Badawczy Facta Ficta']
Groza - przerażenie - terror. Konteksty kulturowe i historyczne / Ogólnopolska Konferencja Naukowa;2019-03-16;-;2019-03-17;Конференция;['Ośrodek Badawczy Facta Ficta']
Skandal, zdrada, plotka. Kultura – historia – media / Ogólnopolska konferencja naukowa;2019-05-25;-;2019-05-26;Конференция;['Ośrodek Badawczy Facta Ficta']
Zbrodniarze i ofiary. Społeczeństwo – media - kultura – historia;2019-06-14;-;2019-06-15;Конференция;['Ośrodek Badawczy Facta Ficta']
Początki i końce. Zbiorowości i jednostki w kontekście zdarzeń historycznych oraz indywidualnych;2019-06-29;-;2019-06-30;Конференция;['Ośrodek Badawczy Facta Ficta']
Kultura i historia agresji, przemocy i nienawiści. Konteksty współczesne oraz historyczne;2019-07-13;-;2019-07-14;Конференция;['Uniwersytet Jagielloński', 'Ośrodek Badawczy Facta Ficta']
Nadzieja, poświęcenie, ofiara. Aspekty kulturowe i historyczne;2019-10-18;-;2019-10-19;Конференция;['Uniwersytet Jagielloński', 'Ośrodek Badawczy Facta Ficta']
Sprzeciw, bunt, niezgoda. Konteksty historyczne, społeczne, kulturowe;2019-11-15;-;2019-11-16;Конференция;['Uniwersytet Jagielloński', 'Ośrodek Badawczy Facta Ficta']
Wyobraźnia, imaginacja, ekspresja i kreacja w kulturze dawnej i współczesnej;2019-12-06;-;2019-12-07;Конференция;['Ośrodek Badawczy Facta Ficta']
Bohaterstwo, aktywizm, poświęcenie – przeszłość i współczesność? Aspekty kulturowe, historyczne, społeczne;2020-02-28;-;2020-02-29;Конференция;['Ośrodek Badawczy Facta Ficta']
"Kultura i kulinaria / ogólnopolska konferencja naukowa (UWAGA: zmiana terminu wydarzenia; obrady w formie online)";2020-05-04;-;2020-05-05;Конференция;['Uniwersytet w Siedlcach', 'Институт региональной культуры и литературоведческих исследований  им. Францишка Карпиньского', 'Uniwersytet Jagielloński', 'Ośrodek Badawczy Facta Ficta']
Fetysze i przemiany ponowoczesności (UWAGA: zmiana terminu, obrady w formie online);2020-05-16;-;2020-05-17;Конференция;['Uniwersytet Jagielloński', 'Ośrodek Badawczy Facta Ficta']
Polityka / konferencja (UWAGA: zmiana terminu wydarzenia, obrady online);2020-05-30;-;2020-05-31;Конференция;['Uniwersytet Jagielloński', 'Ośrodek Badawczy Facta Ficta']
Rodzina – kultura, tradycja, społeczeństwo / ogólnopolska konferencja naukowa (online);2020-06-20;-;2020-06-21;Конференция;['Гуманитарный факультет', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny', 'Wydział Politologii i Dziennikarstwa']
Antagonizmy / ogólnopolska konferencja naukowa (online);2020-06-29;-;2020-06-30;Конференция;['Гуманитарный факультет', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny', 'Wydział Politologii i Dziennikarstwa']
Podróże / ogólnopolska konferencja naukowa (online);2020-07-11;-;2020-07-12;Конференция;['Гуманитарный факультет', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny', 'Wydział Politologii i Dziennikarstwa']
Ekologia / Ogólnopolska konferencja naukowa online;2020-07-25;-;2020-07-26;Конференция;['Гуманитарный факультет', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny', 'Wydział Politologii i Dziennikarstwa']
Pogranicza, peryferie, marginesy / Ogólnopolska konferencja naukowa online;2020-09-05;-;2020-09-06;Конференция;['Ośrodek Badawczy Facta Ficta']
Edukacja / Ogólnopolska konferencja naukowa online;2020-09-19;-;2020-09-20;Конференция;['Ośrodek Badawczy Facta Ficta']
Bieda, niedostatek, ubóstwo / ogólnopolska konferencja naukowa – online;2020-10-17;-;2020-10-18;Конференция;['Uniwersytet w Siedlcach', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Miasto – kultura, historia, społeczeństwo;2020-10-24;-;2020-10-25;Конференция;['Uniwersytet w Siedlcach', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Katastrofa, tragedia, trauma / ogólnopolska konferencja naukowa – online;2020-11-14;-;2020-11-15;Конференция;['Uniwersytet w Siedlcach', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Cyfrowość i światy online / ogólnopolska konferencja naukowa online;2020-11-28;-;2020-11-29;Конференция;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Przeszłość, pamięć i historia / ogólnopolska konferencja naukowa online;2020-12-05;-;2020-12-06;Конференция;['Uniwersytet w Siedlcach', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Fantastyka, fantazmaty, imaginaria / ogólnopolska konferencja naukowa online;2020-12-12;-;2020-12-13;Конференция;['Uniwersytet w Siedlcach', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Konflikty, spory, waśnie / konferencja online;2021-02-06;-;2021-02-07;Конференция;['Гуманитарный факультет', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Zbrodnie – historia, społeczeństwo, kultura i media / konferencja online;2021-02-13;-;2021-02-14;Конференция;['Гуманитарный факультет', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Kryzys(y) / ogólnopolska konferencja naukowa online;2021-02-27;-;2021-02-28;Конференция;['Гуманитарный факультет', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Groza i makabra – historia, konteksty, ujęcia, interpretacje / konferencja online;2021-03-13;-;2021-03-14;Конференция;['Гуманитарный факультет', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny', 'Wydział Politologii i Dziennikarstwa']
Tajemnice, zagadki, sekrety;2021-03-20;-;2021-03-21;Конференция;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Dyskursy twórczości i wyobraźni / ogólnopolska konferencja naukowa online;2021-04-10;-;2021-04-11;Конференция;['Uniwersytet w Siedlcach', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Kontrowersje i skandale / ogólnopolska konferencja naukowa online;2021-04-17;-;2021-04-18;Конференция;['Uniwersytet w Siedlcach', 'Uniwersytet Opolski', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzno-Historyczny']
Fakty i fikcje;2021-06-12;-;2021-06-13;Конференция;['Ośrodek Badawczy Facta Ficta']
Sławni, znani, niepospolici – historia i współczesność;2021-06-19;-;2021-06-20;Конференция;['Ośrodek Badawczy Facta Ficta']
"Ogólnopolska konferencja naukowa ""Seriale""";2021-06-26;-;2021-06-27;Конференция;['Ośrodek Badawczy Facta Ficta']
Potwory, stwory, istoty i obcy;2021-07-03;-;;Конференция;['Ośrodek Badawczy Facta Ficta']
Grzech, występek, zło /Ogólnopolska konferencja naukowa – online;2021-10-16;-;2021-10-17;Конференция;['Uniwersytet w Siedlcach', 'Uniwersytet Jagielloński', 'Uniwersytet Śląski w Katowicach', 'Ośrodek Badawczy Facta Ficta']
Dzieciństwo / Ogólnopolska konferencja naukowa – online;2021-10-24;-;;Конференция;['Uniwersytet w Siedlcach', 'Uniwersytet Jagielloński', 'Uniwersytet Śląski w Katowicach', 'Ośrodek Badawczy Facta Ficta']
Pamięć i historia /Ogólnopolska konferencja naukowa – online;2021-11-06;-;2021-11-07;Конференция;['Uniwersytet w Siedlcach', 'Uniwersytet Jagielloński', 'Uniwersytet Śląski w Katowicach', 'Ośrodek Badawczy Facta Ficta']
Tradycja, zwyczaj, obyczaj / Ogólnopolska konferencja naukowa;2021-11-27;-;;Конференция;['Ośrodek Badawczy Facta Ficta']
Emocje / Ogólnopolska konferencja naukowa;2021-11-28;-;;Конференция;['Ośrodek Badawczy Facta Ficta']
Bohaterstwo, aktywizm, poświęcenie – historie dawne i współczesne / Ogólnopolska konferencja naukowa;2021-12-04;-;2021-12-05;Конференция;['Ośrodek Badawczy Facta Ficta']
Antagonizmy / ogólnopolska konferencja naukowa;2022-02-05;-;2022-02-06;Конференция;['Uniwersytet w Siedlcach', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Miłość. Interpretacje, paradygmaty, konteksty;2022-02-19;-;2022-02-20;Конференция;['Uniwersytet w Siedlcach', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Czas - kultura, dyskurs, doświadczenie;2022-03-06;-;;Конференция;['Uniwersytet w Siedlcach', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Dyskursy władzy / ogólnopolska konferencja naukowa;2022-03-19;-;2022-03-20;Конференция;['Uniwersytet w Siedlcach', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Tajemnice, spiski, zagadki;2022-05-21;-;;Конференция;['Ośrodek Badawczy Facta Ficta']
Dyskursy codzienności (edycja 2);2022-05-22;-;;Конференция;['Ośrodek Badawczy Facta Ficta']
Zbrodnie – historia, społeczeństwo, kultura i media (edycja 4);2022-06-04;-;;Конференция;['Ośrodek Badawczy Facta Ficta']
Rodzina / ogólnopolska konferencja naukowa;2022-07-23;-;;Конференция;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzno-Historyczny']
Praca / ogólnopolska konferencja naukowa;2022-07-30;-;;Конференция;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzno-Historyczny']
Zmiany, przemiany, transformacje / Ogólnopolska konferencja naukowa;2022-07-31;-;;Конференция;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzno-Historyczny']
Nienawiść;2022-10-23;-;;Конференция;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Wokół choroby – ciało, emocje, kultura, społeczność;2022-11-05;-;;Конференция;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Fakty i fikcje (edycja 2);2022-11-06;-;;Конференция;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Kryzys(y);2022-11-19;-;;Конференция;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Represja, zemsta, odwet;2022-11-20;-;;Конференция;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Przestrzeń(nie);2022-11-26;-;;Конференция;['Uniwersytet w Siedlcach', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Dyskryminacja / Ogólnopolska konferencja naukowa;2023-03-19;-;;Конференция;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzno-Historyczny']
Zwierzęta, stworzonka, menażerie – dyskursy różnorakie;2023-03-25;-;;Конференция;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzno-Historyczny']
Książki, publikacje, czasopisma – tradycje, nowoczesność, przyszłość;2023-03-26;-;;Конференция;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzno-Historyczny']
Niewyjaśnione - niewytłumaczalne. Tajemnice, sekrety, tajniki, spiski;2023-04-22;-;;Конференция;['Uniwersytet w Siedlcach', 'Ośrodek Badawczy Facta Ficta']
Sprawiedliwość;2023-05-13;-;;Конференция;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Miasto – kultura, historia, społeczeństwo / ogólnopolska konferencja naukowa;2023-09-16;-;;Конференция;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Seriale (edycja 4) / ogólnopolska konferencja naukowa;2023-09-17;-;;Конференция;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Kosmos, ciała niebieskie, wszechświat / ogólnopolska konferencja naukowa;2023-09-23;-;;Конференция;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Wstręt / ogólnopolska konferencja naukowa;2023-09-24;-;;Конференция;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Grzeczność, dobre wychowanie. Teorie oraz praktyki / ogólnopolska konferencja naukowa;2023-09-30;-;;Конференция;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Znikanie, zanik, zaginięcie – dyskursy nieobecności / ogólnopolska konferencja naukowa;2023-10-14;-;;Конференция;['Uniwersytet w Siedlcach', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Krzyk i milczenie. Perspektywy społeczne, obyczajowe, medialne / ogólnopolska konferencja naukowa;2023-10-21;-;;Конференция;['Ośrodek Badawczy Facta Ficta']
Praca;2024-01-21;-;;Конференция;['Ośrodek Badawczy Facta Ficta']
Początki i końce;2024-01-27;-;;Конференция;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Kobiety – dyskursy, konteksty kulturowo-historyczne, obyczajowość;2024-01-28;-;;Конференция;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
MAŁPA W LITERATURZE, KULTURZE, JĘZYKU I MEDIACH - Interdyscyplinarna Konferencja Naukowa;2024-10-24;-;2024-10-25;Конференция;['Институт региональной культуры и литературоведческих исследований  им. Францишка Карпиньского', 'Ośrodek Badawczy Facta Ficta']
