Kontrowersje i skandale / ogólnopolska konferencja naukowa online;2021-04-17;-;2021-04-18;Конференция;['Uniwersytet w Siedlcach', 'Uniwersytet Opolski', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzno-Historyczny']
Grzech, występek, zło /Ogólnopolska konferencja naukowa – online;2021-10-16;-;2021-10-17;Конференция;['Uniwersytet w Siedlcach', 'Uniwersytet Jagielloński', 'Uniwersytet Śląski w Katowicach', 'Ośrodek Badawczy Facta Ficta']
Dzieciństwo / Ogólnopolska konferencja naukowa – online;2021-10-24;-;;Конференция;['Uniwersytet w Siedlcach', 'Uniwersytet Jagielloński', 'Uniwersytet Śląski w Katowicach', 'Ośrodek Badawczy Facta Ficta']
Pamięć i historia /Ogólnopolska konferencja naukowa – online;2021-11-06;-;2021-11-07;Конференция;['Uniwersytet w Siedlcach', 'Uniwersytet Jagielloński', 'Uniwersytet Śląski w Katowicach', 'Ośrodek Badawczy Facta Ficta']
Antagonizmy / ogólnopolska konferencja naukowa;2022-02-05;-;2022-02-06;Конференция;['Uniwersytet w Siedlcach', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Miłość. Interpretacje, paradygmaty, konteksty;2022-02-19;-;2022-02-20;Конференция;['Uniwersytet w Siedlcach', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Czas - kultura, dyskurs, doświadczenie;2022-03-06;-;;Конференция;['Uniwersytet w Siedlcach', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Dyskursy władzy / ogólnopolska konferencja naukowa;2022-03-19;-;2022-03-20;Конференция;['Uniwersytet w Siedlcach', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Przestrzeń(nie);2022-11-26;-;;Конференция;['Uniwersytet w Siedlcach', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Niewyjaśnione - niewytłumaczalne. Tajemnice, sekrety, tajniki, spiski;2023-04-22;-;;Конференция;['Uniwersytet w Siedlcach', 'Ośrodek Badawczy Facta Ficta']
Znikanie, zanik, zaginięcie – dyskursy nieobecności / ogólnopolska konferencja naukowa;2023-10-14;-;;Конференция;['Uniwersytet w Siedlcach', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Oniryczne labirynty: marzenia senne i wyobraźnia w literaturze, kulturze i języku;2024-06-07;-;;Конференция;['Uniwersytet w Siedlcach']
Mężczyźni i (ich) emocje w literaturze, kulturze i języku;2024-09-03;-;2024-09-03;Конференция;['Uniwersytet w Siedlcach', 'Uniwersytet Mateja Bela w Bańskiej Bystrzycy']
Literatura i Prawo / Prawo i Literatura – charakterystyka zagadnienia, rozpoznanie zjawiska;2024-09-23;-;2024-09-24;Конференция;['Uniwersytet w Siedlcach']
