Pan Tadeusz w XXI wieku. Wokół nowego przekładu poematu Mickiewicza na język angielski;2018-10-19;-;;Встреча;['Wydział Polonistyki', 'Uniwersytet Jagielloński']
Wincenty Lutosławski (1863–1954) i literatura. Estetyczne koneksje – filozofia – recepcja;2019-10-11;-;2019-10-12;Конференция;"['Wydział Polonistyki', 'Wydział Filologiczny', 'Książnica Podlaska w Białymstoku', 'Katedra Badań Filologicznych ""Wschód - Zachód""']"
"""Jesteśmy z wyobraźni"": sesja naukowa poświęcona Ewie Lipskiej (UWAGA: WYDARZENIE ODWOŁANE. O nowym terminie organizatorzy poinformują wkrótce)";2020-03-30;-;;Конференция;['Wydział Polonistyki']
Polszczyzna ostatniego trzydziestolecia / V ogólnopolska konferencja naukowa z cyklu „Nasz język ojczysty” (UWAGA: WYDARZENIE ODWOŁANE. O nowym terminie organizatorzy poinformują wkrótce);2020-04-03;-;2020-04-04;Конференция;['Wydział Polonistyki']
Wielki mały aktor. Owad w naturze i kulturze;2020-05-19;-;2020-05-21;Конференция;['Wydział Polonistyki', 'Wydział Filologiczny', 'Wydział Polonistyki', 'Roztoczański Park Narodowy']
Empatia, gościnność, solidarność w literaturze polskiej od XIX do XXI wieku;2020-10-14;-;2020-10-16;Конференция;['Wydział Polonistyki', 'Centrum Badań Dyskursów Postzależnościowych']
Dyskretny urok władzy. Idealiści, kolaboranci, oportuniści / transdyscyplinarna konferencja naukowa (online);2020-12-07;-;2020-12-09;Конференция;['Wydział Polonistyki']
Mgr Patryk Wiśniewski: O kolorach w polszczyźnie w perspektywie historycznej i porównawczej;2021-01-18;-;;Лекция;['Wydział Polonistyki']
"Redakcja czasopisma „Wielogłos – Pismo Wydziału Polonistyki UJ” zaprasza do nadsyłania artykułów do numerów monograficznych: ""Komparatystyka w epoce kryzysów"" i ""Poezja: strategie lektury w XXI wieku""";2021-03-10;-;;Объявление о подаче писем;['Wydział Polonistyki']
Przypomnienia i inspiracje. Krystyna Pisarkowa 1932–2010;2021-04-09;-;;Симпозиум;['Wydział Polonistyki']
Memory Studies Association Annual Conference “Convergences”;2021-07-05;-;2021-07-09;Конференция;['Wydział Polonistyki', 'Uniwersytet Warszawski', 'Uniwersytet Opolski', 'European Network Remembrance and Solidarity', 'Институт литературных исследований', 'Collegium Civitas', 'Instytut Filozofii i Socjologii Polskiej Akademii Nauk', 'Instytut Archeologii i Etnologii Polskiej Akademii Nauk', 'Niemiecki Instytut Historyczny w Warszawie']
Strefy kon/taktu - strefy kon/fliktu jako narzędzie rozpoznawania współczesnej rzeczywistości kulturowej;2021-09-08;-;2021-09-10;Конференция;['Wydział Polonistyki', 'Teatr Zagłębia', 'Uniwersytet Śląski w Katowicach']
I Kongres Polskiego Przekładoznawstwa. Koncepcje – metodologie – działania (UWAGA: kolejna zmiana terminu);2021-09-27;-;2021-09-29;конгресс;"['Wydział Polonistyki', 'Wydział Filologii Polskiej i Klasycznej', 'Институт литературных исследований', 'Fundacja „Centrum Międzynarodowych Badań Polonistycznych""']"
AUTOCENZURA I CENZURA. NOWE UJĘCIA;2021-10-21;-;2021-10-23;Конференция;['Wydział Polonistyki']
Zaciętość dumy w osamotnieniu. Marii Konopnickiej w 180 rocznicę urodzin. Rozpoznania – Idee – Recepcja / ogólnopolska konferencja naukowa;2022-04-21;-;2022-04-22;Конференция;['Wydział Polonistyki', 'Muzeum HERstorii Sztuki', 'Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie']
IV Konferencja Naukowa z cyklu „MŁODA POLSKA: REWIZJE I REINTERPRETACJE”. MŁODA POLSKA EZOTERYCZNA. METAMORFOZY POETYKI – IDEE – OSOBOWOŚCI;2022-05-17;-;2022-05-17;Конференция;['Uniwersytet w Białymstoku', 'Wydział Polonistyki', 'Wydział Filologiczny']
I Kongres Polskiego Przekładoznawstwa. Koncepcje - metodologie - działania;2022-05-19;-;2022-05-21;конгресс;['Wydział Polonistyki', 'Институт литературных исследований', 'Uniwersytet Jagielloński']
Uroczystość wręczenia dyplomu doktora honoris causa Uniwersytetu Jagiellońskiego profesorowi Constantinowi Geambaşu;2022-05-23;-;;Wręczenie dyplomu doktora honoris causa;['Wydział Polonistyki', 'Uniwersytet Jagielloński']
Polska piosenka literacka XX wieku / ogólnopolska studencko-doktorancka konferencja naukowa;2022-10-13;-;2022-10-14;Конференция;['Wydział Polonistyki']
Narracje o tworzeniu - opowieści artystów. W stronę historii historii tworzenia;2022-10-24;-;2022-10-26;Конференция;['Wydział Polonistyki']
Wacław Potocki w czterechsetną rocznicę urodzin;2022-10-27;-;2022-10-28;Конференция;['Wydział Polonistyki', 'Uniwersytet Marii Curie-Skłodowskiej', 'Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie', 'Katolicki Uniwersytet Lubelski', 'Uniwersytet Kardynała Stefana Wyszyńskiego w Warszawie', 'Wydział Nauk Humanistycznych']
Kłótnie, spory i konflikty /VII konferencja naukowa z cyklu „Nasz język ojczysty”;2023-05-12;-;2023-05-13;Конференция;['Wydział Polonistyki']
Chorobopisanie. Narracje maladyczne w literaturze i kulturze;2023-05-25;-;2023-05-26;Конференция;['Wydział Polonistyki']
VIII Światowy Kongres Polonistów: FILOLOGIA – OD/NOWA. JĘZYK–LITERATURA–KULTURA W EPOCE CYFROWEJ;2023-07-12;-;2023-07-14;конгресс;['Wydział Polonistyki', 'Uniwersytet Jagielloński', 'Międzynarodowe Stowarzyszenie Studiów Polonistycznych']
Jan Józef Szczepański (1919–2003) – pisarz na czas nie-pokoju / Konferencja z okazji dwudziestej rocznicy śmierci pisarza;2023-10-05;-;2023-10-07;Конференция;['Wydział Polonistyki']
Antybohater czy złoczyńca? O transgresyjnym charakterze kreacji i recepcji bohaterów tekstów kultury;2023-10-12;-;2023-10-13;Конференция;['Wydział Polonistyki']
Auto/patograficzność / seminarium z cyklu: Poszerzanie pola;2023-11-17;-;2023-11-17;Семинар;['Wydział Polonistyki']
Współczesna kultura literacka;2024-03-14;-;;Конференция;['Uniwersytet Bielsko-Bialski', 'Wydział Polonistyki']
