Terminologia onomastyczna – Nazwotwórstwo;2018-10-04;-;2018-10-06;Конференция;['Uniwersytet Marii Curie-Skłodowskiej', 'Polska Akademia Nauk', 'Towarzystwo Miłośników Języka Polskiego']
Językoznawstwo a nowoczesne systemy slawistycznej informacji bibliograficznej – dziś i jutro / Międzynarodowa Konferencja Naukowa;2018-10-04;-;2018-10-05;Конференция;['Uniwersytet Warszawski', 'Polska Akademia Nauk', 'Fundacja Slawistyczna', 'DARIAH-PL']
Język + Awangarda;2018-10-17;-;2018-10-18;Конференция;['Uniwersytet Warszawski', 'Wydział Polonistyki', 'Институт литературных исследований', 'Polska Akademia Nauk']
Polonistyki w Europie Środkowo-Wschodniej – teraźniejszość i perspektywy rozwoju;2018-11-20;-;2018-11-21;Конференция;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)', 'Instytut Filologii Polskiej, Wydział Nauk Humanistycznych', 'Wydział Nauk Humanistycznych Uniwersytet Kardynała Stefana Wyszyńskiego w Warszawie', 'Wydział Filologiczny', 'Институт литературных исследований', 'Międzynarodowe Stowarzyszenie Studiów Polonistycznych', 'Komitet Nauk o Literaturze PAN', 'Polska Akademia Nauk']
PoliSSH perspective on Horizon Europe;2019-11-27;-;;Встреча;['Polska Akademia Nauk']
"Wiedza i przyjaźń. Jubileusz polonistyki na Uniwersytecie Sapienza w Rzymie /  Il sapere e l’amicizia. 90 anni di studi polacchi alla “Sapienza” / Knowledge and friendship. 90 Years of Polish Studies at the ""Sapienza""";2019-12-12;-;2019-12-14;Юбилейный;['Katedra Języka i Literatury Polskiej, Wydział Studiów Europejskich, Amerykańskich i Międzykulturowych (Dipartimento di Studi Europei Americani e Interculturali)', 'Instytut Polski w Rzymie (Istituto Polacco di Roma)', 'Polska Akademia Nauk']
Dr Dorota Masłej (UAM): Proces tekstotwórczy na przykładzie tzw. Kazań augustiańskich w kontekście ich dwujęzyczności / z cyklu Spotkania Mediewistyczne;2020-06-19;-;;Встреча;['Институт литературных исследований', 'Polska Akademia Nauk']
XI Warszawski Piknik Archiwalny: Bez kobiet nie ma historii;2021-06-09;-;2021-06-12;Встреча;['Polskie Towarzystwo Archiwalne', 'Polska Akademia Nauk', 'Polska Akademia Nauk Archiwum w Warszawie']
Dzień Otwarty w Szkole Doktorskiej Anthropos;2021-07-01;-;;Встреча;['Polska Akademia Nauk']
Tadeusz Różewicz o zagładzie i wykluczeniu / warsztaty;2022-01-17;-;;Мастерские;['Polska Akademia Nauk']
Szkoły uczuć. Płeć w historycznych procesach kształtowania emocji;2022-06-23;-;2022-06-24;Конференция;['Polska Akademia Nauk']
Gwara jako medium kulturowe. Historia i współczesność;2022-09-21;-;2022-09-22;Конференция;['Uniwersytet Łódzki', 'Polska Akademia Nauk']
Jesienne warsztaty z Geopolonistyką;2022-11-07;-;2022-11-10;Мастерские;['Институт литературных исследований', 'Polska Akademia Nauk']
