Wykład Wojciecha Łukasika: Mityczne zwierzęta w Młodej Polsce;2018-12-14;-;;Лекция;['Instytut Języka Polskiego Polskiej Akademii Nauk']
"Dr hab. Zdzisław Darasz: Dialekty, bilingwizm, dyglosja w słoweńskiej przestrzeni komunikacyjnej / wykład z cyklu ""Spotkanie z gwarą""";2019-01-14;-;;Встреча;['Instytut Języka Polskiego Polskiej Akademii Nauk']
"Dr hab. Anna Zajchowska-Bołtromiuk: Dominikańska lekcja historii Polski. Wątki historyczne w późnośredniowiecznych kazaniach z bibliotek polskich dominikanów / spotkanie z cyklu ""Dialogi staropolskie""";2019-01-16;-;;Встреча;['Instytut Języka Polskiego Polskiej Akademii Nauk']
"Promocja książki o ""Wielkim słowniku języka polskiego PAN""";2019-02-26;-;;Рекламная встреча;['Instytut Języka Polskiego Polskiej Akademii Nauk']
"Wykład Gustavo Fernandeza Rivy ""Network Analysis of Medieval Manuscript Transmission. A Sample Study on Middle High German Sources"" [Analiza sieciowa przekazów w średniowiecznych rękopisach. Badanie na przykładzie języka średnio-wysoko-niemieckiego] / z cyklu: Lunch z humanistyką cyfrową";2019-03-15;-;;Лекция;['Instytut Języka Polskiego Polskiej Akademii Nauk']
"Referat dr. hab. Wiesława Stefańczyka (UJ) Polska gwara na Węgrzech / z cyklu ""Spotkanie z gwarą""";2019-04-29;-;;Встреча;['Instytut Języka Polskiego Polskiej Akademii Nauk']
"Gwara w szkole. Historia niespełnionego marzenia / odczyt prof. Anny Mlekodaj, w ramach cyklu ""Spotkania z gwarą""";2020-01-08;-;;Встреча;['Instytut Języka Polskiego Polskiej Akademii Nauk']
"Zygmunt Gloger jako słownikarz-dialektolog. Prezentacja edycji / z cyklu ""Spotkanie z gwarą""";2020-02-12;-;;Встреча;['Instytut Języka Polskiego Polskiej Akademii Nauk']
Wykład prof. Izabeli Gatkowskiej: Diagnoza dyzartrii – jak lingwistyka może wesprzeć medycynę / z cyklu: Lunch z humanistyką cyfrową;2020-02-14;-;;Встреча;['Instytut Języka Polskiego Polskiej Akademii Nauk']
"Mihailo Škorić (Uniwersytet w Belgradzie): How to train your tagger ( Jak wytrenować swój tager) / z cyklu ""Lunch z humanistyką cyfrową""";2020-03-06;-;;Встреча;['Instytut Języka Polskiego Polskiej Akademii Nauk']
"Dr Rafał Szeptyński: Dwa „nowe” wyrazy staropolskie: (1) czetnik, (2) skał / 9. spotkanie z cyklu ""Dialogi staropolskie""";2020-11-23;-;;Встреча;['Instytut Języka Polskiego Polskiej Akademii Nauk']
II edycja warsztatów projektu eFontes. Elektroniczny korpus polskiej łaciny średniowiecznej;2020-12-02;-;2020-12-04;Мастерские;['Instytut Języka Polskiego Polskiej Akademii Nauk']
"III Warsztaty eFontes ""Słowa i rzeczy(wistość) w łacińskim piśmiennictwie polskiego średniowiecza""";2021-12-01;-;2021-12-02;Мастерские;['Instytut Języka Polskiego Polskiej Akademii Nauk']
