Rozpoznane. Nazwane. Przedstawione. Świat w polskiej dramaturgii najnowszej;2015-05-27;-;2015-05-28;Konferencja;['Instytut Badań Literackich', 'Instytut Filologii Polskiej, Wydział Nauk Humanistycznych']
"Polsko-ukraińska konferencja ""Wspólnota wyobrażona. Pisarki Europy Środkowej wobec problemów literackich, społecznych i politycznych lat 1914-1944/1945";2016-04-21;-;2016-04-22;Konferencja;['Instytut Badań Literackich']
"Referat Pawła Majewskiego ""Minotaur i granice języka"" (spotkanie z cyklu Warszawskich Czwartków Staropolskich)";2016-04-21;-;;Wykład;['Instytut Badań Literackich', 'Wydział Artes Liberales Uniwersytetu Warszawskiego', 'Wydział Polonistyki']
II Maraton Czytania Literatury (w ramach Nocy Muzeów) w Domu Literatury w Warszawie;2016-05-14;-;;Spotkanie;['Instytut Badań Literackich']
"O ""Lalku"" Zbigniewa Herberta";2016-05-16;-;;Zebranie;['Instytut Badań Literackich']
"Sposoby użycia przeszłości w kulturze religijnej i edukacji. Spotkania zespołu autorów monografii w ramach projektu badawczego ""Przeszłość w kulturze średniowiecznej Polski""";2016-05-19;-;2016-05-19;Zebranie;['Instytut Badań Literackich']
"Konferencja towarzysząca warsztatom ""Kobiety w Polsce 1944-1989""";2016-05-20;-;2016-05-20;Konferencja;['Instytut Badań Literackich']
Warsztaty z zakresu empirycznych badań nad literaturą i odbiorem literackim pod kierunkiem prof. Davida Mialla ;2016-06-17;-;2016-06-17;Warsztaty;['Instytut Badań Literackich']
Dr hab. Magdalena Ożarska: Prezentacja bazy danych NEW WOMEN WRITERS/ Otwarte zebranie Centrum Humanistyki Cyfrowej;2016-06-20;-;2016-06-20;Zebranie;['Instytut Badań Literackich']
"Wanda Jakubowska, czyli jak dziś pisać biografie politycznie niepoprawne (w ramach cyklu ""Feminaria"")";2016-06-21;-;;Spotkanie;['Fundacja Gender Center', 'Instytut Badań Literackich']
Wielka wędrówka – Wielki Postój. Romowie w literaturze, historii, polityce;2016-06-27;-;2016-06-28;Konferencja;['Instytut Badań Literackich', 'Wydział Polonistyki', 'Związek Romów Polskich']
Inwencja i inspiracja w kulturze wczesnonowożytnej;2016-09-27;-;2016-09-29;Konferencja;['Instytut Badań Literackich', 'Katolicki Uniwersytet Lubelski Jana Pawła II']
„Lingua. Opus novum et hisce temporibus aptissimumę Erazma z Rotterdamu w anonimowym przekładzie wczesnonowożytnym, zatytułowanym „Księgi, które zową Język” ‒ problemy komentarza i transkrypcji - referat Prof. Justyny Dąbkowskiej-Kujko;2016-10-24;-;;Zebranie;['Instytut Badań Literackich', 'Katolicki Uniwersytet Lubelski Jana Pawła II']
Rękopis znaleziony na ścianie / referat dr. hab. Krzysztofa Mrowcewicza;2016-10-27;-;;Wykład;['Instytut Badań Literackich']
"Dworce kolejowe jako przestrzeń refleksji literackiej, architektonicznej i historii techniki / z cyklu  ""Literaturoznawstwo architektoniczne – kontaminacje""";2016-11-07;-;;Spotkanie;['Instytut Badań Literackich']
"Wystawa ""Śladami Sienkiewicza"" (w 100 rocznicę śmierci Pisarza)";2016-11-15;-;2016-11-15;Spotkanie;['Archiwum Państwowe w Siedlcach', 'Instytut Badań Literackich']
Retoryka doradzania - XV Konferencja PTR;2016-11-16;-;2016-11-17;Konferencja;['Instytut Badań Literackich', 'Polskie Towarzystwo Retoryczne']
Referat dr Anny Kochan  „Problemy edycji utworów Andrzeja Zbylitowskiego” / zebranie Ośrodka Badań Filologicznych i Edytorstwa Naukowego;2016-11-28;-;;Zebranie;['Instytut Badań Literackich']
"Promocja książki ""Obraz i wir. Antologia anglo-amerykańskiego imagizmu""";2016-11-30;-;;Spotkanie promocyjne;['Instytut Badań Literackich']
„Pisma zebrane” Stefana Żeromskiego;2016-12-06;-;;Spotkanie promocyjne;['Instytut Badań Literackich', 'Uniwersytet Jana Kochanowskiego w Kielcach']
Literacka spuścizna Stanisława Kostki Potockiego (UWAGA: Zmiana terminu!);2016-12-14;-;2016-12-15;Konferencja;['Instytut Badań Literackich', 'Instytut Filologii Polskiej, Wydział Nauk Humanistycznych', 'Muzeum Pałacu Króla Jana III w Wilanowie', 'Polskie Towarzystwo Badań nad Wiekiem Osiemnastym']
"Referat dr. Tomasza Mojsika ""Przecinek, tradycja rękopiśmienna, tryb czasownika i kontekst, czyli pożytki z klasycznego warsztatu filologicznego w badaniach nad tekstem"" / zebranie Ośrodka Badań Filologicznych i Edytorstwa Naukowego";2016-12-19;-;;Zebranie;['Instytut Badań Literackich']
"Przegląd filmów ""Kino według Marii Janion""";2017-01-13;-;2017-01-19;Spotkanie;['Instytut Badań Literackich', 'Uniwersytet Gdański']
Konferencja doktorantów Instytutu Badań Literackich PAN;2017-01-26;-;2017-01-26;Konferencja;['Instytut Badań Literackich']
Komunizm – projekty i praktyki / Międzynarodowa konferencja naukowa;2017-02-15;-;2017-02-17;Konferencja;['Instytut Badań Literackich']
"Dr hab. Estera Lasocinska: referat ""Epikurejska idea szczęścia w literaturze polskiej renesansu i baroku. Od Kallimacha do Potockiego – podsumowanie i perspektywa nowych badań"" / z cyklu ""Warszawskie Czwartki Staropolskie""";2017-02-23;-;;Wykład;['Instytut Badań Literackich', 'Wydział Artes Liberales Uniwersytetu Warszawskiego']
Referat dr Katarzyny Jażdżewskiej „Dialog grecki. Starożytne konwencje zapisu a współczesna praktyka edytorska” / zebranie Zespołu Edytorstwa Krytycznego Tekstów Dawnych;2017-02-27;-;;Zebranie;['Instytut Badań Literackich']
III Maraton Słuchowisk. Nasłuchiwanie: Różewicz/Kompozycje;2017-03-19;-;2017-03-19;Spotkanie;['Instytut Badań Literackich', 'Program Trzeci Polskiego Radia']
Między ustami Junony a brzegiem pucharu trzymanego przez Ganimedesa. Elegia I 7, czyli w kwestii rzekomej heteronormy u Jana Kochanowskiego / referat dra Radosława Rusnaka;2017-03-23;-;;Zebranie;['Instytut Badań Literackich', 'Wydział Artes Liberales Uniwersytetu Warszawskiego', 'Wydział Polonistyki']
Brandstaetter: Biblia w nowoczesnej kulturze / Otwarte seminarium interdyscyplinarne z cyklu „Dramat Polski. Reaktywacja”;2017-04-04;-;;Seminarium;['Instytut Badań Literackich']
Promocja tomu Romana Brandstaettera „Dzień gniewu. Dramaty” z serii „Dramat Polski. Reaktywacja”;2017-04-04;-;2017-04-04;Spotkanie promocyjne;['Instytut Badań Literackich']
Chłopskość i jej dziedzictwo w polskiej historii i kulturze;2017-04-10;-;2017-04-11;Konferencja;['Instytut Badań Literackich', 'Wydział Polonistyki']
Much more than infrastructure: working together to connect research;2017-04-24;-;2017-04-24;Spotkanie;['Crossref', 'Instytut Badań Literackich', 'Project THOR']
Seminarium z cyklu „Duchowość kobiet”;2017-04-24;-;2017-04-24;Seminarium;['Instytut Badań Literackich', 'Uniwersytet Jagielloński']
Spotkanie z delegacją z Instytutu Literatury Czeskiej Akademii Nauk Republiki Czeskiej;2017-04-25;-;2017-04-25;Spotkanie;['Instytut Badań Literackich']
"Panel dyskusyjny o książce Piotra Krupińskiego „Dlaczego gęsi krzyczały? Zwierzęta i Zagłada w literaturze polskiej XX i XXI wieku""";2017-05-05;-;;Spotkanie autorskie;['Instytut Badań Literackich']
"Nowoczesna humanistyka - warsztaty towarzyszące konferencji ""Cultural Literacy in Europe 2017""";2017-05-09;-;;Spotkanie;['Instytut Badań Literackich']
Rymkiewicz: Jak ożyć dzięki naszym zmarłym? / Otwarte seminarium z cyklu „Dramat polski. Reaktywacja”;2017-05-09;-;2017-05-09;Seminarium;['Instytut Badań Literackich']
Wieczór poświęcony dramaturgii Jarosława Marka Rymkiewicza z okazji wydania tomu „Dwór nad Narwią. Dramaty” w wyborze i ze wstępem Tomasza Bocheńskiego;2017-05-09;-;2017-05-09;Spotkanie promocyjne;['Instytut Badań Literackich']
Cultural Literacy in Europe. Second Biennial Conference;2017-05-10;-;2017-05-12;Konferencja;['Instytut Badań Literackich']
"Bielska polonistyka w wirtualnym świecie ""Biuletynu Polonistycznego"". Inauguracja cyklu spotkań ""Tour de Polonistyka"" (w ramach XVIII Beskidzkiego Festiwalu Nauki i Sztuki)";2017-05-11;-;2017-05-11;Spotkanie;['Instytut Badań Literackich', 'Uniwersytet Bielsko-Bialski', 'Wydział Humanistyczno-Społeczny']
Czytanie utworów prozatorskich i poetyckich uczestników X edycji Kursu Kreatywnego Pisania IBL PAN;2017-05-13;-;;Spotkanie;['Instytut Badań Literackich']
"Otwarte spotkanie z cyklu ""Tour de Polonistyka"" (wydarzenie towarzyszące konferencji ""Negacja w języku, tekście, dyskursie"")";2017-05-16;-;;Spotkanie;['Instytut Badań Literackich', 'Uniwersytet Łódzki']
III Maraton Czytania Literatury (w ramach Nocy Muzeów);2017-05-20;-;;Spotkanie;['Instytut Badań Literackich']
"Otwarte spotkanie z cyklu ""Tour de Polonistyka"" w Zielonej Górze";2017-05-23;-;;Spotkanie;['Instytut Badań Literackich', 'Uniwersytet Zielonogórski', 'Wydział Humanistyczny']
"Otwarte spotkanie ""Tour de Polonistyka"" na Uniwersytecie Rzeszowskim";2017-05-25;-;;Spotkanie;['Instytut Badań Literackich', 'Uniwersytet Rzeszowski']
Archeologia syreniego ogona;2017-05-30;-;;Spotkanie;['Instytut Badań Literackich']
Materialno-sensualny świat tekstu / Ogólnopolska Konferencja Naukowa;2017-05-31;-;2017-06-01;Konferencja;['Instytut Badań Literackich']
Spotkanie edytorów i leksykografów cyfrowych;2017-06-06;-;;Spotkanie;['Instytut Badań Literackich']
"Otwarte spotkanie z cyklu ""Tour de Polonistyka"" (wydarzenie towarzyszące konferencji ""Historia i formy kobiecego pisania w Polsce – od średniowiecza do współczesności"")";2017-06-08;-;;Spotkanie;['Instytut Badań Literackich', 'Uniwersytet Warmińsko-Mazurski w Olsztynie']
Referat prof. Joanny Partyki i dr. Macieja Pieczyńskiego „Merkuryjusz polski Jakuba Kazimierza Haura ‒ dzieło i projekt edycji” / zebranie Zespołu Edytorstwa Krytycznego Tekstów Dawnych;2017-06-12;-;;Zebranie;['Instytut Badań Literackich']
"Prezentacja wystawy planszowej ""Goldszmitowie w Warszawie"" (w ramach Międzynarodowego Kongresu Praw Dziecka)";2017-09-13;-;;Wystawa;['Instytut Badań Literackich', 'Urząd m.st. Warszawy']
"Spotkanie z cyklu ""Tour de Polonistyka"" w Częstochowie";2017-09-13;-;;Spotkanie;['Akademia im. Jana Długosza w Częstochowie', 'Instytut Badań Literackich', 'Wydział Filologiczno-Historyczny']
"Prezentacja kolekcji cyfrowej ""Korzenie Janusza Korczaka"" na stronie Nowej Panoramy Literatury Polskiej (w ramach Międzynarodowego Kongresu Praw Dziecka)";2017-09-15;-;;Spotkanie;['Instytut Badań Literackich']
Promocja młodej humanistyki na łamach „Biuletynu Polonistycznego”;2017-09-23;-;2017-09-23;Debata;['Instytut Badań Literackich']
Wykłady zespołu Archiwum Kobiet IBL PAN w ramach XXI Festiwalu Nauki;2017-09-24;-;2017-10-01;Wykład;['Fundacja Gender Center', 'Instytut Badań Literackich']
Jaki to gatunek? Problemy z definicjami / ogólnopolska konferencja naukowa;2017-09-28;-;2017-09-29;Konferencja;['Instytut Badań Literackich']
"Spotkanie z cyklu ""Tour de Polonistyka"" w Instytucie Filologii Polskiej i Kulturoznawstwa Uniwersytetu Kazimierza Wielkiego w Bydgoszczy";2017-09-28;-;;Spotkanie;['Instytut Badań Literackich', 'Uniwersytet Kazimierza Wielkiego']
"Otwarte spotkanie z cyklu ""Tour de Polonistyka"" w Łucku";2017-10-09;-;;Spotkanie;['Instytut Badań Literackich', 'Wołyński Uniwersytet Narodowy imienia Łesi Ukrainki']
Seminarium interdyscyplinarne z cyklu „Dramat Polski. Reaktywacja”: HISTORIA/ŚLEDZTWO/TERLECKI poświęcone dramaturgii Władysława Terleckiego;2017-10-19;-;;Seminarium;['Instytut Badań Literackich']
"Otwarte spotkanie z cyklu ""Tour de Polonistyka"" (towarzyszące sympozjum ""Wielkie Pomorze - wojna i pokój"")";2017-10-25;-;;Spotkanie;['Instytut Badań Literackich', 'Instytut Filologii']
Biblia oświeconych;2017-10-25;-;2017-10-26;Konferencja;['Instytut Badań Literackich', 'Polskie Towarzystwo Badań nad Wiekiem Osiemnastym']
"Otwarte spotkanie z cyklu ""Tour de Polonistyka"" w Szczecinie";2017-10-26;-;;Spotkanie;['Instytut Badań Literackich', 'Uniwersytet Szczeciński']
"Otwarte spotkanie z cyklu ""Tour de Polonistyka"" w Białymstoku";2017-11-06;-;;Spotkanie;['Instytut Badań Literackich', 'Uniwersytet w Białymstoku']
Międzynarodowe warsztaty o edycjach cyfrowych;2017-11-08;-;2017-11-09;Warsztaty;['Instytut Badań Literackich']
"""Wiecznie siebie nowego głodnym, jak żuraw z szyją w przyszłość wyciągniętą"". Bolesław Leśmian 1877-1937 / wystawa";2017-11-15;-;2017-11-30;Wystawa;['Instytut Badań Literackich']
Płeć, pokolenia, komunizm w Europie Środkowej i Południowo-Wschodniej: koncepcje, dyskursy, praktyki / Gender, Generations, Communism in Central and South-Eastern Europe: Concepts, Discourses, Practices;2017-11-16;-;2017-11-18;Konferencja;['Instytut Badań Literackich', 'Komitet Nauk o Literaturze PAN']
Dr Dorota Gacka i dr hab. Mariusz Kazańczuk: Różne historyje Tomasza Nargielewicza ‒ sylwetka autora i problemy edycji / spotkanie Zespłu Edytorstwa Krytycznego Tekstów Dawnych;2017-11-20;-;;Zebranie;['Instytut Badań Literackich']
Marxist Literary Research in Polish Peoples Republic and Czechoslovak Republic and their contexts. 1944-1956;2017-11-22;-;2017-11-23;Warsztaty;['Instytut Badań Literackich']
"Biuletyn Polonistyczny ‒ platforma prezentacji i popularyzacji polonistycznego życia naukowego / spotkanie z cyklu ""Tour de Polonistyka"" w Bańskiej Bystrzycy";2017-11-28;-;;Spotkanie;['Instytut Badań Literackich', 'Uniwersytet Mateja Bela w Bańskiej Bystrzycy']
Allen Kuharski, Richard Lowe: The Digital Archiving of Performance Data: The Case of Witold Gombrowicz / Otwarte zebranie Centrum Humanistyki Cyfrowej IBL PAN;2017-11-28;-;;Spotkanie;['Instytut Badań Literackich']
"Oświecenie ""nieoświecone"". Człowiek, natura i magia";2017-11-28;-;2017-11-29;Konferencja;['Instytut Badań Literackich', 'Uniwersytet Mikołaja Kopernika', 'Uniwersytet Wrocławski']
"International Conference ""Convention and Revolution. Life writing by women in the 1800s and 1900s: archives, critiques and methods""";2017-11-29;-;2017-12-01;Konferencja;['Instytut Badań Literackich', 'Instytut Slawistyki Polskiej Akademii Nauk', 'Wydział Polonistyki']
Convention and Revolution: Life writing by women in the 1800s and 1900s: archives, critiques and methods;2017-11-29;-;2017-12-01;Konferencja;['Instytut Badań Literackich', 'Instytut Slawistyki Polskiej Akademii Nauk', 'Wydział Polonistyki']
"Biuletyn Polonistyczny ‒ platforma prezentacji i popularyzacji polonistycznego życia naukowego / spotkanie z cyklu ""Tour de Polonistyka"" w Wilnie";2017-12-04;-;;Spotkanie;['Centrum Języka Polskiego, Kultury i Dydaktyki, Uniwersytet Witolda Wielkiego (Vytautas Magnus University)', 'Centrum Polonistyczne, Wydział Filologiczny Uniwersytetu Wileńskiego', 'Instytut Badań Literackich']
Poetyki nie(po)rozumienia. Kulturotwórczy potencjał zakłóceń w komunikacji artystycznej / Poetics of (Mis)understanding: Culture-Making Potential of Interference in Artistic Communication;2017-12-07;-;2017-12-08;Konferencja;['Instytut Badań Literackich']
Samych sukcesów w 2018 r!;2017-12-31;-;;Spotkanie;['Instytut Badań Literackich']
„Ewr kąplet”. Spotkania mironologiczne I;2018-01-10;-;2018-01-10;Spotkanie;['Fundacja im. Mirona Białoszewskiego', 'Instytut Badań Literackich', 'Państwowy Instytut Wydawniczy', 'Wydział Polonistyki']
Między historycznymi mitami a opisem źródła. Sakramentarz Tyniecki i problemy związane z jego średniowieczną proweniencją - dr Paweł Figurski;2018-02-21;-;;Seminarium;['Instytut Badań Literackich', 'Instytut Historii Nauki im. Ludwika i Aleksandra Birkenmajerów Polskiej Akademii Nauk']
Spotkanie inauguracyjne Komitetu Naukowego cyfrowego Słownika biobibliograficznego tłumaczy literatury;2018-03-13;-;;Spotkanie;['Instytut Badań Literackich']
Debata o najnowszej książce prof. Joanny Tokarskiej-Bakir Pod klątwą;2018-03-15;-;;Debata;['Instytut Badań Literackich']
"""Merkuryjusz polski"" Jakuba Kazimierza Haura. Z prac nad edycją - referat";2018-03-19;-;;Zebranie;['Instytut Badań Literackich']
Spotkanie Mediewistyczne - Mikołaj z Wilkowiecka;2018-04-05;-;2018-04-06;Konferencja;['Instytut Badań Literackich', 'Uniwersytet Szczeciński']
"Promocja humanistyki - pojęcia, problemy, metody. Pierwsze spotkanie z cyklu ""Polonistyka pod lupą""";2018-04-12;-;2018-04-13;Spotkanie;['Instytut Badań Literackich']
"Dzień Jakości Kształcenia w Instytucie Filologii Polskiej Uniwersytetu Jana Kochanowskiego z ""Biuletynem Polonistycznym""";2018-04-24;-;2018-04-24;Spotkanie;['Instytut Badań Literackich', 'Uniwersytet Jana Kochanowskiego w Kielcach']
Tekst. Medium. Tłumaczenie. Przełożenie w dyskursach humanistycznych;2018-06-05;-;2018-06-07;Konferencja;['Instytut Badań Literackich']
Wykład prof. Allena Kuharskiego Recontextualization of Polish Literature and Culture for International Audiences/ Rekontekstualizacja polskiej literatury i kultury dla międzynarodowego odbiorcy oraz spotkanie informacyjne programu IBL.eu;2018-06-13;-;2018-06-13;Wykład;['Instytut Badań Literackich']
Mgr Paulina Pludra-Żuk: referat Aurora: funkcja i transmisja średniowiecznego bestsellera na przykładzie polskich rękopisów /seminarium Manuscripta.pl i Pracowni Literatury Średniowiecza;2018-06-27;-;;Seminarium;['Instytut Badań Literackich', 'Instytut Historii Nauki im. Ludwika i Aleksandra Birkenmajerów Polskiej Akademii Nauk']
70 lat tradycji - 40 000 stron bibliografii - 250 mln danych o kulturze;2018-09-22;-;2018-09-30;Wystawa;['Instytut Badań Literackich']
Festiwal Nauki w Instytucie Badań Literackich PAN;2018-09-22;-;2018-09-30;Festiwal;['Instytut Badań Literackich']
Dyskurs medyczny w kulturze staropolskiej;2018-09-24;-;2018-09-26;Konferencja;['Instytut Badań Literackich', 'Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
Dlaczego potrzebny jest leksykon tłumaczy? Koncepcje i założenia badaczy z Germersheim nad Renem;2018-10-04;-;;Wykład;['Instytut Badań Literackich']
"""Wolność emigrantów"" - spotkanie z Tadeuszem Nowakowskim wydawcą polskich pisarzy w Szwecji";2018-10-08;-;;Spotkanie;['Instytut Badań Literackich', 'Towarzystwo Literackie im. Adama Mickiewicza ']
Konferencja doktorantów Instytutu Badań Literackich PAN;2018-10-12;-;;Konferencja;['Instytut Badań Literackich']
Język + Awangarda;2018-10-17;-;2018-10-18;Konferencja;['Instytut Badań Literackich', 'Polska Akademia Nauk', 'Uniwersytet Warszawski', 'Wydział Polonistyki']
Kobiety na zesłaniu: XVIII - XX wiek. Historia, źródła, problemy;2018-10-18;-;;Wykład;['Instytut Badań Literackich']
Literatura i kultura rosyjska w Polsce międzywojennej;2018-10-23;-;2018-10-24;Konferencja;['Instytut Badań Literackich']
"Wykład dr Alicji Urbanik-Kopeć: Ciemny pokój. Spirytyzm jako przestrzeń emancypacji kobiet na przełomie XIX i XX wieku / z cyklu ""Duchowość kobiet""";2018-10-25;-;;Spotkanie;['Instytut Badań Literackich', 'Uniwersytet Jagielloński', 'Wydział Filozoficzny']
Bartłomiej Szleszyński: O problemach zarządzania projektowego w humanistyce cyfrowej (na przykładzie Nowej Panoramy Literatury Polskiej) / Otwarte seminarium Centrum Humanistyki Cyfrowej IBL PAN;2018-11-05;-;;Seminarium;['Centrum Humanistyki Cyfrowej', 'Instytut Badań Literackich']
Najwyższa Pani swoich praw… Idee wolności, niepodległości i suwerenności Rzeczypospolitej 1569-1795;2018-11-05;-;2018-11-07;Konferencja;['Instytut Badań Literackich', 'Polskie Towarzystwo Badań nad Wiekiem Osiemnastym', 'Zamek Królewski w Warszawie - Muzeum']
Wieczór poświęcony książce Jacka Kopcińskiego Wybudzanie. Dramat polski. Interpretacje;2018-11-09;-;;Spotkanie autorskie;['Instytut Badań Literackich', 'Wydawnictwo IBL PAN']
Piąte urodziny Centrum Humanistyki Cyfrowej IBL PAN - wręczenie nagród w konkursie Publikuj.dr, prezentacja projektów CHC i dyskusja panelowa nt. Domesticating the Digital: How to Make Digital Humanities a Part of Everyday Scholarly Life?;2018-11-19;-;2018-11-19;Spotkanie;['Instytut Badań Literackich']
Polonistyki w Europie Środkowo-Wschodniej – teraźniejszość i perspektywy rozwoju;2018-11-20;-;2018-11-21;Konferencja;['Instytut Badań Literackich', 'Instytut Filologii Polskiej, Wydział Nauk Humanistycznych', 'Komitet Nauk o Literaturze PAN', 'Międzynarodowe Stowarzyszenie Studiów Polonistycznych', 'Polska Akademia Nauk', 'Wydział Filologiczny', 'Wydział Filologiczny (Kolegium Nauk Humanistycznych)', 'Wydział Nauk Humanistycznych Uniwersytet Kardynała Stefana Wyszyńskiego w Warszawie']
Jak edytorzy autoryzowali Mickiewicza. Wokół wiersza [Gęby za lud krzyczące] - spotkanie z prof. Wojciechem Kruszewskim;2018-11-28;-;;Spotkanie;['Instytut Badań Literackich']
Oświecenie „nieoświecone”. Tradycja, tożsamość, inność;2018-11-28;-;2018-11-29;Konferencja;['Instytut Badań Literackich', 'Muzeum Pałacu Króla Jana III w Wilanowie', 'Polskie Towarzystwo Badań nad Wiekiem Osiemnastym', 'Uniwersytet Mikołaja Kopernika', 'Uniwersytet Wrocławski']
Wystawa „Śladami Sienkiewicza”;2018-11-29;-;;Wystawa;['Archiwum Państwowe w Siedlcach', 'Instytut Badań Literackich', 'Naczelna Dyrekcja Archiwów Państwowych', 'Uniwersytet Turyński (Università degli studi di Torino)']
"Wokół książki dr. Jana Olaszka ""Jan Walc. Biografia opozycjonisty"" - spotkanie z autorem i dyskusja";2018-11-30;-;;Spotkanie;['Instytut Badań Literackich']
"V Maraton Słuchowisk, czyli finał konkursu na oryginalny dramat radiowy ""Nasłuchiwanie: Niepodległość""";2018-12-02;-;2018-12-02;Spotkanie;['Instytut Badań Literackich', 'Instytut Teatralny im. Zbigniewa Raszewskiego']
