Spotkanie z Janem Błaszczakiem, autorem książki THE DOM.Nowojorska bohema na polskim Lower East Side;2018-10-09;-;;Spotkanie;['Instytut Książki', 'Książnica Pomorska im. Stanisława Staszica']
Herbert 2018 - wystawa wierszy i rysunków Zbigniewa Herberta;2018-10-18;-;2018-11-22;Wystawa;['Fundacja im. Zbigniewa Herberta', 'Książnica Pomorska im. Stanisława Staszica']
"Festiwal Czytania ""Odkrywcy Wyobraźni""";2018-10-19;-;2018-10-21;Festiwal;['Książnica Pomorska im. Stanisława Staszica']
"Rola dotyku we współczesności. Kultura i literatura / wykład prof. dr hab. Anny Łebkowskiej z cyklu ""Przekroje i zbliżenia. Wykłady Markiewiczowskie""";2018-11-08;-;;Wykład;['Książnica Pomorska im. Stanisława Staszica']
Mapy nie/podległości. Szczecinian obraz własny;2018-11-09;-;2018-11-09;Spotkanie;['Książnica Pomorska im. Stanisława Staszica', 'Uniwersytet Szczeciński']
Stulecie niepodległości kobiet;2018-11-20;-;2018-11-20;Konferencja;['Książnica Pomorska im. Stanisława Staszica', 'Uniwersytet Szczeciński']
KULTURA JĘZYKA DZIŚ;2019-02-22;-;2019-02-22;Sympozjum;['Książnica Pomorska im. Stanisława Staszica', 'Uniwersytet Szczeciński']
Prezentacja książki: Mit, baśń i legenda jako źródło inspiracji poetów, literaturo- i kulturoznawców;2019-03-27;-;;Spotkanie;['Książnica Pomorska im. Stanisława Staszica']
„Czego Maria Dąbrowska w swoich listach nie napisała” – drugie spotkanie z cyklu „Nieznane, ciekawe, cenne– ze zbiorów Książnicy Pomorskiej”;2019-04-11;-;;Wykład;['Książnica Pomorska im. Stanisława Staszica']
Spotkanie autorskie z Adamem Zagajewskim w Książnicy Pomorskiej;2019-04-24;-;;Spotkanie autorskie;['Książnica Pomorska im. Stanisława Staszica']
Kossakówny. Panel dyskusyjny;2019-06-14;-;;Spotkanie;['Książnica Pomorska im. Stanisława Staszica']
Spotkanie z Ingą Iwasiów– prezentacja książki „Kroniki oporu i miłości”;2019-09-04;-;2019-09-04;Spotkanie autorskie;['Książnica Pomorska im. Stanisława Staszica']
"Przekroje i zbliżenia. Wykłady Markiewiczowskie: ""Archiwum Herberta""";2021-12-14;-;2021-12-14;Wykład;['Książnica Pomorska im. Stanisława Staszica']
Sympozjum wokół twórczości Adama „Łony” Zielińskiego;2022-05-24;-;2022-05-25;Sympozjum;['Książnica Pomorska im. Stanisława Staszica', 'Uniwersytet Szczeciński']
Urokliwy świat książki od Autora do cZytelnika;2023-01-31;-;;Spotkanie;['Książnica Pomorska im. Stanisława Staszica', 'Uniwersytet Szczeciński']
"Spotkanie wokół książki ""Rytm schowany w tekście. Adam 'Łona' Zieliński i kultura popularna""";2024-01-11;-;;Spotkanie;['Książnica Pomorska im. Stanisława Staszica']
