Teksty – obrazy – performanse. Auto_bio_grafia na granicy doświadczenia życia codziennego, sztuki i nauki / IV Ogólnopolska interdyscyplinarna konferencja z cyklu: Rzeczywistości kulturowe i teksty pisane;2018-01-11;-;2018-01-13;Konferencja;['Uniwersytet Rzeszowski', 'Uniwersytet Wrocławski']
Wartości i wartościowanie w XXI wieku. Obrazy wartości w języku, literaturze, kulturze i sztuce współczesnej;2018-04-17;-;2018-04-17;Konferencja;['Uniwersytet Rzeszowski']
Wychowanie do lektury;2018-04-19;-;;Konferencja;['Uniwersytet Rzeszowski']
VII Rzeszowska Sesja Logopedyczna Dys-problemy bez tremy. Współczesne metody wsparcia i terapii osób z dysleksją rozwojową;2018-04-21;-;2018-04-22;Warsztaty;['Uniwersytet Rzeszowski']
Podkarpacie literackie na przestrzeni wieków / Ogólnopolska Konferencja Naukowa;2018-04-24;-;2018-04-26;Konferencja;['Państwowa Wyższa Szkoła Wschodnioeuropejska w Przemyślu', 'Uniwersytet Rzeszowski']
W rzecz polską wstąpić – Polszczyzna dawna i dzisiejsza (w 25-lecie śmierci Profesora Stefana Reczka);2018-05-09;-;2018-05-10;Konferencja;['Uniwersytet Rzeszowski']
Życie bez miłości jest (nie)możliwe;2018-05-24;-;2018-05-25;Konferencja;['Uniwersytet Rzeszowski']
Wykład otwarty prof. Andrzeja Buszy Poezja miłosna Bogdana Czaykowskiego;2018-06-21;-;2018-06-21;Wykład;['Uniwersytet Rzeszowski']
Media a edukacja. Człowiek – mediakreator;2018-09-17;-;2018-09-18;Konferencja;['Polskie Towarzystwo Technologii i Mediów Edukacyjnych', 'Uniwersytet im. Adama Mickiewicza', 'Uniwersytet Rzeszowski']
Stanisław Pigoń (1885-1968). Profesor i obywatel – konferencja rocznicowa;2018-12-19;-;2018-12-19;Konferencja;['Uniwersytet Rzeszowski']
Ogólnopolska konferencja naukowa: „Język nasz ojczysty – prawda, dobro, piękno”;2019-02-21;-;2019-02-22;Konferencja;['Uniwersytet Rzeszowski']
XII Dni Polonistyki i Dziennikarstwa na Uniwersytecie Rzeszowskim;2019-04-02;-;2019-04-03;Spotkanie;['Uniwersytet Rzeszowski']
Lektura wobec wyzwań współczesności /Ogólnopolska Konferencja Naukowa;2019-04-03;-;;Konferencja;['Uniwersytet Rzeszowski']
Obszary polonistyki 6: Internet a język, literatura, kultura i sztuka współczesna;2019-04-03;-;;Konferencja;['Uniwersytet Rzeszowski']
"""Prometej"" 50 lat później";2020-06-15;-;2020-06-15;Konferencja;['Uniwersytet Rzeszowski']
"Zaproszenie do publikacji w czasopiśmie naukowym ""Tematy i Konteksty"" 2021";2020-09-03;-;2020-10-31;Call for papers;['Uniwersytet Rzeszowski']
Polskie przestrzenie wolności i ich reprezentacje w literaturze XIX wieku;2020-09-16;-;2020-09-18;Konferencja;['Towarzystwo Literackie im. Adama Mickiewicza Oddział Rzeszowski', 'Uniwersytet Rzeszowski']
VII Ogólnopolska Konferencja Naukowa Studentów i Doktorantów: Człowiek i natura w języku, literaturze, kulturze i sztuce współczesnej;2020-11-18;-;2020-11-18;Konferencja;['Uniwersytet Rzeszowski']
Jerzy Pleśniarowicz – człowiek wielu talentów (teatr, dzieło translatorskie, poezja). W stulecie urodzin;2020-11-24;-;2020-11-24;Konferencja;['Uniwersytet Rzeszowski']
Edukacja polonistyczna w (z)reformowanej szkole;2020-11-26;-;2020-11-26;Konferencja;['Uniwersytet Rzeszowski']
VII Ogólnopolska Konferencja Naukowa Studentów i Doktorantów: Człowiek i natura w języku, literaturze, kulturze i sztuce współczesnej;2020-11-26;-;;Konferencja;['Uniwersytet Rzeszowski']
Poezja dla dzieci w drugiej połowie XX i w XXI wieku;2021-01-19;-;2021-01-20;Konferencja;['Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie', 'Uniwersytet Rzeszowski']
Języki specjalistyczne – praktyka i teoria V (UWAGA: zmiana terminów!);2021-09-10;-;;Konferencja;['Uniwersytet Rzeszowski']
Nazwy własne w przestrzeni wielokulturowej / XXII Międzynarodowa i Ogólnopolska Konferencja Onomastyczna;2021-10-14;-;2021-10-16;Konferencja;['Komitet Językoznawstwa PAN', 'Uniwersytet Rzeszowski']
Wykład prof. dr hab. Teresy Kostkiewiczowej –„Czy Polacy wybić się mogą na niepodległość?” Pierwsze projekty odzyskania niezawisłości narodu na przełomie XVIII i XIX wieku;2022-10-17;-;2022-10-17;Wykład;['Towarzystwo Literackie im. Adama Mickiewicza Oddział Rzeszowski', 'Uniwersytet Rzeszowski']
Polskie przestrzenie wolności i ich reprezentacje w literaturze XIX wieku;2022-10-17;-;2023-06-19;Wykład;['Towarzystwo Literackie im. Adama Mickiewicza Oddział Rzeszowski', 'Uniwersytet Rzeszowski']
"""Polskie przestrzenie wolności i ich reprezentacje w literaturze XIX wieku"" - wykłady Anny Rzepniewskiej-Kosińskiej i Karola Samsela";2022-11-21;-;2022-11-21;Wykład;['Towarzystwo Literackie im. Adama Mickiewicza Oddział Rzeszowski', 'Uniwersytet Rzeszowski']
Polskie przestrzenie wolności i ich reprezentacje w literaturze XIX wieku– wykłady dr Renaty Gadamskiej-Serafin i dr. hab. Kazimierza Maciaga;2022-12-19;-;;Wykład;['Towarzystwo Literackie im. Adama Mickiewicza Oddział Rzeszowski', 'Uniwersytet Rzeszowski']
Polskie przestrzenie wolności i ich reprezentacje w literaturze XIX wieku– wykłady dr Renaty Gadamskiej-Serafin i dr. hab. Kazimierza Maciąga;2022-12-19;-;;Wykład;['Towarzystwo Literackie im. Adama Mickiewicza Oddział Rzeszowski', 'Uniwersytet Rzeszowski']
Polskie przestrzenie wolności i ich reprezentacje w literaturze XIX wieku – wykłady dr Iwony Wiśniewskiej, dr Elizy Kąckiej i prof. Marka Stanisza;2023-01-16;-;2023-01-16;Wykład;['Towarzystwo Literackie im. Adama Mickiewicza Oddział Rzeszowski', 'Uniwersytet Rzeszowski']
Polskie przestrzenie wolności i ich reprezentacje w literaturze XIX wieku – wykłady prof. Agnieszki Ziołowicz i dr Anny M. Dworak;2023-02-20;-;2023-02-20;Wykład;['Towarzystwo Literackie im. Adama Mickiewicza Oddział Rzeszowski', 'Uniwersytet Rzeszowski']
Polskie przestrzenie wolności i ich reprezentacje w literaturze XIX wieku – wykłady prof. dr hab. Agnieszki Ziołowicz, dr hab. Ewy Hoffmann-Piotrowskiej i dra hab. Włodzimierza Torunia;2023-03-20;-;2023-03-20;Wykład;['Towarzystwo Literackie im. Adama Mickiewicza Oddział Rzeszowski', 'Uniwersytet Rzeszowski']
Ogólnopolska Konferencja Naukowa Obszary Polonistyki VIII: (De)konstruowanie męskości. (De)mitologizacje, (dez)iluzje i (de)heroizacje męskości w literaturze, kulturze i języku;2023-03-28;-;;Konferencja;['Uniwersytet Rzeszowski']
Polskie przestrzenie wolności i ich reprezentacje w literaturze XIX wieku - wykłady prof. Anity Całek i prof. Zbiegniewa Kaźmierczyka;2023-04-17;-;2023-04-17;Wykład;['Towarzystwo Literackie im. Adama Mickiewicza Oddział Rzeszowski', 'Uniwersytet Rzeszowski']
"Ogólnopolska Konferencja Naukowa ""Obszary Polonistyki VIII – Integracja w przestrzeni humanistycznej""";2023-04-27;-;2023-04-27;Konferencja;['Uniwersytet Rzeszowski']
Polskie przestrzenie wolności i ich reprezentacje w literaturze XIX wieku - wykłady Marii Berkan-Jabłońskiej, Grzegorza Zająca i Joanny Stockiej;2023-05-15;-;2023-05-15;Wykład;['Towarzystwo Literackie im. Adama Mickiewicza Oddział Rzeszowski', 'Uniwersytet Rzeszowski']
Obszary Polonistyki IX: Polska szkoła w obliczu zmian – wyzwania, oczekiwania, prognozy;2024-06-06;-;2024-06-06;Konferencja;['Uniwersytet Rzeszowski']
