Prelekcje Mistrzów: Prof. Teresa Kostkiewiczowa;2018-10-09;-;2018-10-09;Wykład;['Książnica Podlaska w Białymstoku', 'Uniwersytet w Białymstoku', 'Wydział Filologiczny']
Studencko-doktorancka konferencja naukowa “Dialogi i monologi”;2021-05-22;-;2021-05-23;Konferencja;['Uniwersytet w Białymstoku', 'Wydział Filologiczny']
Literackie Podlasie kobiet – autorki, bohaterki, czytelniczki;2021-09-13;-;;Konferencja;['Uniwersytet w Białymstoku', 'Wydział Filologiczny']
"X Jubileuszowa Międzynarodowa Konferencja Naukowa ""Żydzi Wschodniej Polski"". Seria II: ""Żydzi Europy Środkowo-Wschodniej""";2021-09-23;-;;Konferencja;"['Katedra Badań Filologicznych ""Wschód - Zachód""', 'Książnica Podlaska w Białymstoku', 'Stowarzyszenie Naukowe ""Oikoumene""', 'Uniwersytet w Białymstoku', 'Wydział Filologiczny']"
"""Zapolska międzynarodowa. Biografia – dzieło – recepcja"" (Białystok – Paryż – Lwów)";2021-09-24;-;2021-09-25;Konferencja;['Książnica Podlaska w Białymstoku', 'Narodowa Akademia Nauk Ukrainy', 'Polska Akademia Umiejętności', 'Université Paris-Sorbonne Nouvelle', 'Uniwersytet w Białymstoku', 'Wydział Filologiczny']
"Ogólnopolska Konferencja Naukowa ""Norwid wobec młodości""";2021-10-22;-;2021-10-23;Konferencja;['Uniwersytet w Białymstoku', 'Wydział Filologiczny']
Prof. Alina Nowicka-Jeżowa: Szlakiem czarnoleskiego poety i wędrownych Muz;2021-10-28;-;;Wykład;['Wydział Filologiczny']
"Zdalna Ogólnopolska Konferencja Naukowa ""Dawna i współczesna powieść dla dziewcząt""";2022-03-25;-;;Konferencja;['Wydział Filologiczny']
XI Międzynarodowa Konferencja Naukowa z cyklu: Żydzi Wschodniej Polski. Seria III: ŻYDZI EUROPY WSCHODNIEJ. REINTERPRETACJE DZIEDZICTWA;2022-05-16;-;2022-05-16;Konferencja;"['Katedra Badań Filologicznych ""Wschód - Zachód""', 'Książnica Podlaska w Białymstoku', 'Wydział Filologiczny']"
IV Konferencja Naukowa z cyklu „MŁODA POLSKA: REWIZJE I REINTERPRETACJE”. MŁODA POLSKA EZOTERYCZNA. METAMORFOZY POETYKI – IDEE – OSOBOWOŚCI;2022-05-17;-;2022-05-17;Konferencja;['Uniwersytet w Białymstoku', 'Wydział Filologiczny', 'Wydział Polonistyki']
„Powroty do przeszłości”. Literatura i kultura lat 80. i ich współczesna recepcja;2022-05-18;-;;Konferencja;['Wydział Filologiczny']
II Międzynarodowa Interdyscyplinarna Konferencja Naukowa z cyklu „Polsko-gruzińskie związki literackie, językowe i historyczne”;2022-11-10;-;2022-11-10;Konferencja;"['Katedra Badań Filologicznych ""Wschód - Zachód""', 'Wydział Filologiczny']"
Tydzień z filologią UwB 2023;2023-02-27;-;2023-03-03;Spotkanie;['Wydział Filologiczny']
"Uciekinierzy, ukrywający się, uchodźcy. Żydowskie odyseje /XII Konferencja z cyklu ""Żydzi wschodniej Polski""";2023-06-05;-;2023-06-06;Konferencja;"['Katedra Badań Filologicznych ""Wschód - Zachód""', 'Książnica Podlaska w Białymstoku', 'Wydział Filologiczny']"
"II Ogólnopolska Konferencja Naukowa ""Konstanty Ildefons Gałczyński. Biografia i wyobraźnia""";2023-09-20;-;2023-09-21;Konferencja;"['Katedra Badań Filologicznych ""Wschód - Zachód""', 'Muzeum Konstantego I. Gałczyńskiego w Praniu', 'Wydział Filologiczny']"
Żydzi wschodniej Polski. Żydowskie podróże, żydowscy podróżnicy w Europie Środkowo-Wschodniej. Osobowości - teksty - świadectwa;2024-05-27;-;2024-05-28;Konferencja;['Książnica Podlaska w Białymstoku', 'Wydział Filologiczny']
"Krajobraz w tekstach kultury /XIV Ogólnopolska Konferencja Naukowa z cyklu ""Przestrzeń jako kategoria poetyki""";2024-06-13;-;2024-06-14;Konferencja;['Wydział Filologiczny']
Kultura języka polskiego – aspekty translatoryczno-dydaktyczne;2024-10-24;-;2024-10-25;Konferencja;['Wydział Filologiczny']
