"Tadeusz Miciński i ludzie epoki. Współcześni i potomni wobec pisarza i jego dziedzictwa / jubileuszowa konferencja naukowa z cyklu ""Młoda Polska: rewizje, reinterpretacje""";2018-10-11;-;2018-10-12;Konferencja;['Książnica Podlaska w Białymstoku', 'Uniwersytet Jagielloński', 'Uniwersytet w Białymstoku']
Debiuty Mickiewicza, debiuty romantyków. Tradycje - strategie - idee - język;2018-11-09;-;2018-11-10;Konferencja;['Książnica Podlaska w Białymstoku', 'Polska Akademia Umiejętności', 'Uniwersytet w Białymstoku', 'Wydział Filologiczny']
„Topos”: pismo literackie, idea, środowisko artystycznew XXV rocznicę wydania pierwszego numeru „Toposu” / Jubileuszowa Konferencja Naukowa;2018-11-16;-;2018-11-17;Konferencja;['Książnica Podlaska w Białymstoku', 'Uniwersytet w Białymstoku']
Crossroads II Conference: City/Non-City;2018-11-29;-;2018-11-30;Konferencja;['Uniwersytet w Białymstoku']
"Międzynarodowa Konferencja Naukowa z cyklu: ""ŻYDZI WSCHODNIEJ POLSKI"", Uniwersytet w Białymstoku Wydział Filologiczny";2019-05-06;-;2019-05-07;Konferencja;['Uniwersytet w Białymstoku']
Inflantczycy. Łotewsko-polskie związki literackie, językowe i kulturowe w XIX I XX wieku / Międzynarodowa Konferencja Naukowa;2019-06-06;-;2019-06-07;Konferencja;['Akademia Technologiczna', 'Instytut Slawistyki Polskiej Akademii Nauk', 'Książnica Podlaska w Białymstoku', 'Uniwersytet w Białymstoku', 'Wydział Filologiczny']
Spotkanie z Prof. Aliną Kowalczykową, doktorem honoris causa Uniwersytetu w Białymstoku;2019-06-18;-;;Spotkanie;['Książnica Podlaska w Białymstoku', 'Uniwersytet w Białymstoku', 'Wydział Filologiczny']
Polacy w Odessie i na ukraińskim wybrzeżu Morza Czarnego. Historia - dziedzictwo - współistnienie wielokulturowej wspólnoty miasta;2019-09-10;-;2019-09-11;Konferencja;['Książnica Podlaska w Białymstoku', 'Odeski Uniwersytet Narodowy im. Ilji Miecznikowa', 'Uniwersytet w Białymstoku', 'Wydział Filologiczny']
Otwarte konwersatoria poetyckie: Wojciech Kass.;2019-10-22;-;;Spotkanie;['Uniwersytet w Białymstoku']
"Prelekcja prof. dra hab. Włodzimierza Boleckiego: ""Poezja jako tekst kultury (casus Leśmiana)";2019-11-14;-;2019-11-14;Wykład;['Uniwersytet w Białymstoku']
"Między metafikcją a non-fiction. Podmiotowość w literaturze rosyjskiej końca XX wieku - początku XXI wieku. I Międzynarodowa Konferencja Naukowa z cyklu ""Białostockie Sympozja Slawistyczne""";2019-11-15;-;2019-11-16;Konferencja;['Książnica Podlaska w Białymstoku', 'Uniwersytet w Białymstoku']
"""Zygmunt Gloger. Pisarz, myśliciel, uczony"" /II Międzynarodowa Konferencja Naukowa";2019-11-20;-;2019-11-21;Konferencja;['Uniwersytet w Białymstoku']
ANTONI LIBERA. MOJE POTYCZKI Z GOMBROWICZEM – PRELEKCJE MISTRZÓW;2019-12-10;-;2019-12-10;Spotkanie;['Uniwersytet w Białymstoku']
"Marek Zagańczyk: O pisaniu z podróży / spotkanie z serii ""Prelekcje Mistrzów""";2020-01-14;-;2020-01-14;Spotkanie autorskie;['Uniwersytet w Białymstoku', 'Wydział Filologiczny']
"""Twórca i ślad"" - archiwum artysty. Spotkanie z Piotrem Sawickim";2020-01-31;-;2020-01-31;Spotkanie;['Uniwersytet w Białymstoku']
"Wykład Jarosława Mikołajewskiego ""Poezja i przekład: kwestia lojalności"" / z cyklu ""Prelekcje Mistrzów""";2020-02-24;-;2020-02-24;Spotkanie autorskie;['Uniwersytet w Białymstoku', 'Wydział Filologiczny']
IX Międzynarodowa Konferencja Naukowa Żydzi Wschodniej Polski. Seria II: ŻYDZI EUROPY ŚRODKOWO-WSCHODNIEJ;2020-05-18;-;2020-05-19;Konferencja;"['Katedra Badań Filologicznych ""Wschód - Zachód""', 'Książnica Podlaska w Białymstoku', 'Stowarzyszenie Naukowe ""Oikoumene""', 'Uniwersytet w Białymstoku', 'Wydział Filologiczny']"
"Kobiece teksty Odessy. Literatura – język – wyobrażenia / VI Międzynarodowa Konferencja Naukowa z cyklu ""Odessa i Morze Czarne. Polsko-ukraińskie związki kulturalne""";2020-09-18;-;2020-09-19;Konferencja;"['Katedra Badań Filologicznych ""Wschód - Zachód""', 'Odeski Uniwersytet Narodowy im. Ilji Miecznikowa', 'Uniwersytet w Białymstoku']"
"Zaproszenie do współtworzenia numeru tematycznego „Bibliotekarza Podlaskiego” (1/2021) zatytułowanego ""Tradycja Norwidowska w kulturze polskiej i powszechnej""";2021-01-05;-;2021-03-10;Call for papers;['Książnica Podlaska w Białymstoku', 'Uniwersytet w Białymstoku']
Kształcenie filologiczne – nurty badawcze i aplikacje dydaktyczne;2021-02-22;-;2021-02-22;Seminarium;['Uniwersytet w Białymstoku']
Tydzień z Filologią UwB. Naukowcy zapraszają młodzież na wykłady online;2021-02-22;-;2021-02-26;Spotkanie;['Uniwersytet w Białymstoku', 'Wydział Filologiczny']
Dialog kultury gruzińskiej i polskiej w XIX i XX wieku. Literatura – Język – Historia / Międzynarodowa Interdyscyplinarna Konferencja Naukowa z cyklu „Polsko-gruzińskie związki literackie, językowe i historyczne”. Edycja I;2021-05-08;-;;Konferencja;"['Katedra Badań Filologicznych ""Wschód - Zachód""', 'Państwowy Uniwersytet im. Akakiego Ceretelego w Kutaisi', 'Uniwersytet w Białymstoku', 'Wydział Filologiczny', 'Wydział Filologiczny']"
Studencko-doktorancka konferencja naukowa “Dialogi i monologi”;2021-05-22;-;2021-05-23;Konferencja;['Uniwersytet w Białymstoku', 'Wydział Filologiczny']
Literackie Podlasie kobiet – autorki, bohaterki, czytelniczki;2021-09-13;-;;Konferencja;['Uniwersytet w Białymstoku', 'Wydział Filologiczny']
"X Jubileuszowa Międzynarodowa Konferencja Naukowa ""Żydzi Wschodniej Polski"". Seria II: ""Żydzi Europy Środkowo-Wschodniej""";2021-09-23;-;;Konferencja;"['Katedra Badań Filologicznych ""Wschód - Zachód""', 'Książnica Podlaska w Białymstoku', 'Stowarzyszenie Naukowe ""Oikoumene""', 'Uniwersytet w Białymstoku', 'Wydział Filologiczny']"
"""Zapolska międzynarodowa. Biografia – dzieło – recepcja"" (Białystok – Paryż – Lwów)";2021-09-24;-;2021-09-25;Konferencja;['Książnica Podlaska w Białymstoku', 'Narodowa Akademia Nauk Ukrainy', 'Polska Akademia Umiejętności', 'Université Paris-Sorbonne Nouvelle', 'Uniwersytet w Białymstoku', 'Wydział Filologiczny']
"Ogólnopolska Konferencja Naukowa ""Norwid wobec młodości""";2021-10-22;-;2021-10-23;Konferencja;['Uniwersytet w Białymstoku', 'Wydział Filologiczny']
Ogólnopolska Konferencja Naukowa: Anna Markowa – życie i twórczość;2021-11-19;-;2021-11-19;Konferencja;['Uniwersytet w Białymstoku']
IV Konferencja Naukowa z cyklu „MŁODA POLSKA: REWIZJE I REINTERPRETACJE”. MŁODA POLSKA EZOTERYCZNA. METAMORFOZY POETYKI – IDEE – OSOBOWOŚCI;2022-05-17;-;2022-05-17;Konferencja;['Uniwersytet w Białymstoku', 'Wydział Filologiczny', 'Wydział Polonistyki']
Jubileuszowa Międzynarodowa Interdyscyplinarna Konferencja Naukowa ADAM MICKIEWICZ I ROMANTYCY WOBEC TRADYCJI WILEŃSKIEGO ŚRODOWISKA FILOLOGICZNEGO (1795 - 1864). OSOBOWOŚCI - IDEE - DZIEŁA - KONTEKSTY EUROPEJSKIE;2022-06-21;-;2022-06-21;Konferencja;['Uniwersytet w Białymstoku']
Przestrzenie otwarte – przestrzenie zamknięte / z cyklu Przestrzeń jako kategoria poetyki;2022-06-23;-;2022-06-24;Konferencja;['Uniwersytet w Białymstoku']
Sylwetki i postawy duchowe w polskiej i ukraińskiej literaturze barokowej / międzynarodowa konferencja naukowa;2023-04-20;-;;Konferencja;['Uniwersytet w Białymstoku', 'Wołyński Uniwersytet Narodowy imienia Łesi Ukrainki']
Przestrzeń jako kategoria poetyki;2023-06-15;-;2023-06-16;Konferencja;['Uniwersytet w Białymstoku']
Romantyzm industrialny. Artystyczne przeobrażenia obrazu świata: 1795-1864. Człowiek - technika - natura;2023-10-27;-;2023-10-28;Konferencja;"['Katedra Badań Filologicznych ""Wschód - Zachód""', 'Książnica Podlaska w Białymstoku', 'Towarzystwo Literackie im. Adama Mickiewicza ', 'Uniwersytet Opolski', 'Uniwersytet w Białymstoku']"
