Bogactwo polszczyzny w świetle jej historii;2016-11-09;-;2016-11-10;Konferencja;['Uniwersytet Śląski w Katowicach']
Publiczna obrona rozprawy doktorskiej mgr Magdaleny Piotrowskiej-Grot;2016-11-14;-;;Obrona rozprawy doktorskiej;['Uniwersytet Śląski w Katowicach']
"""Uszy duszy"". Tadeusz Sławek Kameralnie";2016-11-22;-;2016-11-22;Spotkanie autorskie;['Uniwersytet Śląski w Katowicach']
(Od)pamiętywanie – gry z przeszłością w literaturze dla dzieci i młodzieży;2016-11-24;-;2016-11-25;Konferencja;['Uniwersytet Śląski w Katowicach']
"Otwarte Spotkanie Dyskusyjne ""Uniwersytet zaangażowany. Instytucje edukacyjne a państwo""";2016-12-01;-;;Debata;['Uniwersytet Śląski w Katowicach']
Piśmiennictwo i literatura Wielkiego Księstwa Litewskiego. Źródła, konteksty, nawiązania;2016-12-02;-;2016-12-02;Konferencja;['Polska Akademia Nauk', 'Uniwersytet Śląski w Katowicach']
"Seminarium dr Katarzyny Szopy ""Luce Irigaray: etyka różnicy płciowej""";2016-12-14;-;2016-12-14;Seminarium;['Uniwersytet Śląski w Katowicach']
Polityczność humanistyki akademickiej tu i tam;2016-12-15;-;;Debata;['Uniwersytet Śląski w Katowicach']
Nazwy żeńskie w polszczyźnie na przykładzie nazw związanych z intelektem – wykład mgr Karoliny Tomali;2017-01-26;-;;Wykład;['Uniwersytet Śląski w Katowicach']
"Ogólnopolska Konferencja Naukowa ""Od adaptacji do remediacji""";2017-01-28;-;2017-01-29;Konferencja;['Ośrodek Badawczy Facta Ficta', 'Uniwersytet Śląski w Katowicach']
AUTORefleksja: „ja” czy „my” i „Ty”? Wszyscy jesteśmy uchodźcami, kobietami, LGBT i osobami z niepełnosprawnością – wykład dra hab. T. Kitlińskiego;2017-01-31;-;;Wykład;['Uniwersytet Śląski w Katowicach']
Uniwersytet Polonistów: „»Anoreksja prawdy«. Jak żyć i myśleć w kulturze postprawdziwości?” prof. dr hab. Krzysztof Wieczorek;2017-02-28;-;;Wykład;['Uniwersytet Śląski w Katowicach']
Prof. Jens Herlth gościem Wydziału Filologicznego Uniwersytetu Śląskiego w ramach programu Erasmus Swiss Mobility;2017-03-14;-;2017-03-16;Wykład;['Uniwersytet Śląski w Katowicach']
His Master's Voice 4th Annual Symposium – Utopias, dystopias, and ecotopias;2017-03-23;-;2017-03-25;Sympozjum;['Akademia Górniczo-Hutnicza im. Stanisława Staszica w Krakowie', 'Ośrodek Badawczy Facta Ficta', 'Uniwersytet Jagielloński', 'Uniwersytet Śląski w Katowicach']
Autopromocja, autoprezentacja, wizerunek w mediach audiowizualnych;2017-03-29;-;;Konferencja;['Uniwersytet Śląski w Katowicach']
Dni Otwarte Polonistów;2017-04-05;-;2017-04-05;Dni otwarte;['Uniwersytet Śląski w Katowicach']
"3. Ogólnopolska Konferencja Naukowa ""Światy grozy""";2017-04-07;-;2017-04-09;Konferencja;['Ośrodek Badawczy Facta Ficta', 'Uniwersytet Śląski w Katowicach']
Cenzura wypowiedzi artystycznej z powodu obrazy uczuć religijnych;2017-04-20;-;2017-04-20;Debata;['Uniwersytet Śląski w Katowicach']
Zookrytyka i Zagłada;2017-04-27;-;2017-04-27;Spotkanie autorskie;['Uniwersytet Śląski w Katowicach']
Dialog ze zmarłym i powab archiwum. Stanisław Lem / Wykład otwarty;2017-05-10;-;2017-05-10;Wykład;['Uniwersytet Śląski w Katowicach']
Adaptacje. Implementacje, konwergencje, dziedziczenie / III Międzynarodowa Konferencja Naukowa;2017-05-15;-;2017-05-16;Konferencja;['Uniwersytet Śląski w Katowicach']
Spotkanie otwarte z dr hab. prof. UŚ Maciejem Tramerem;2017-06-02;-;;Spotkanie autorskie;['Uniwersytet Śląski w Katowicach']
Ogólnopolska Interdyscyplinarna Konferencja Naukowa - En arche en ho logos - słowo w dziejach i kulturze człowieka;2017-06-06;-;2017-06-06;Konferencja;['Uniwersytet Śląski w Katowicach']
Park. Przestrzeń i metafora/ Ogólnopolska Konferencja Naukowa;2017-06-12;-;2017-06-13;Konferencja;['Uniwersytet Śląski w Katowicach']
Kultura seriali / Ogólnopolska konferencja naukowa;2017-07-07;-;2017-07-09;Konferencja;['Ośrodek Badawczy Facta Ficta', 'Uniwersytet Śląski w Katowicach']
ZOOTANATOS / III Międzynarodowa Interdyscyplinarna Konferencja Naukowa z cyklu „Człowiek — Inny/Obcy Byt”;2017-09-25;-;2017-09-26;Konferencja;['Uniwersytet Śląski w Katowicach']
Schulz i po Schulzu / konferencja naukowa;2017-10-09;-;2017-10-10;Konferencja;['Uniwersytet Śląski w Katowicach']
Otwarte seminarium poświęcone zwierzętom w prozie Gustawa Morcinka;2017-10-12;-;;Seminarium;['Uniwersytet Śląski w Katowicach']
Płeć awangardy / ogólnopolska konferencja naukowa;2017-10-25;-;2017-10-27;Konferencja;['Uniwersytet Śląski w Katowicach']
Semantyka „rasy” w kulturze polskiej (1800-1939);2017-11-15;-;2017-11-16;Konferencja;['Uniwersytet Śląski w Katowicach']
„Ziemiec” – o życiu i twórczości Bogdana Czaykowskiego / międzynarodowa konferencja naukowa;2017-11-15;-;2017-11-16;Konferencja;['Uniwersytet Rzeszowski', 'Uniwersytet Śląski w Katowicach']
Być artystą i mówić o artyście. W kręgu problematyki artystowskiej w niemieckich i polskich tekstach kultury;2017-11-16;-;2017-11-17;Konferencja;['Centrum Informacji Naukowej i Biblioteka Akademicka UŚ', 'Uniwersytet Śląski w Katowicach']
Kulturowa historia podróżowania;2017-11-27;-;;Konferencja;['Uniwersytet Śląski w Katowicach']
Humor Research Project / seminarium;2017-11-30;-;2017-12-01;Seminarium;['Centrum Informacji Naukowej i Biblioteka Akademicka UŚ', 'Uniwersytet Śląski w Katowicach']
Doświadczenie archiwum: pismo, ciało, pamięć / Ogólnopolska konferencja naukowa;2017-12-06;-;2017-12-08;Konferencja;['Uniwersytet Śląski w Katowicach']
Dyskusja „Świeckie działanie i myślenie, etyka bez grożenia piekłem i kuszenia rajem”;2017-12-18;-;;Debata;['Uniwersytet Śląski w Katowicach']
Wypatrywanie. Filozoficzne aspekty języka, literatury i edukacji - ogólnopolska konferencja naukowa;2018-03-12;-;;Konferencja;['Uniwersytet Śląski w Katowicach']
"Krajowa Konferencja Naukowa ""Sztuka rewolucyjna""";2018-05-10;-;2018-05-11;Konferencja;['Uniwersytet Śląski w Katowicach']
VI Międzynarodowa Konferencja Magistrantów;2018-05-10;-;;Konferencja;['Uniwersytet Śląski w Katowicach']
"Reportaż w świecie - światowość reportażu / VII Międzynarodowa Konferencja z cyklu ""Literatura polska w świecie""";2018-05-23;-;2018-05-24;Konferencja;['Uniwersytet Śląski w Katowicach']
Jubileusz 40-lecia Instytutu Języka Polskiego im. Ireny Bajerowej;2018-06-21;-;;Spotkanie;['Uniwersytet Śląski w Katowicach']
Przed i po. Witold Gombrowicz;2018-09-10;-;2018-09-12;Konferencja;['Uniwersytet Śląski w Katowicach']
Biopolityka męskości / Ogólnopolska Konferencja Naukowa;2018-09-19;-;2018-09-21;Konferencja;['Centrum Informacji Naukowej i Biblioteka Akademicka UŚ', 'Uniwersytet Śląski w Katowicach']
Jubileusz Profesora Jana Malickiego;2018-10-15;-;;Jubileusz;['Uniwersytet Śląski w Katowicach']
O szczęściu: konteksty radosne / Ogólnopolska Konferencja Naukowa;2018-10-22;-;2018-10-23;Konferencja;['Uniwersytet Śląski w Katowicach']
W poszukiwaniu nowości. Refleksje o literaturze dawnej pod patronatem Piotra Kochanowskiego(w czterechsetną rocznicę opublikowania Gofreda);2018-10-22;-;2018-10-24;Konferencja;['Uniwersytet Śląski w Katowicach']
Ślady sentymentalizmu. Tracce di sentimentalismo / konferencja z cyklu: Nawroty. Ślady obecności. Ricorenze. Tracce di presenza;2019-03-06;-;2019-03-07;Konferencja;"['Instytut Kultury Regionalnej i Badań Literackich im. Franciszka Karpińskiego', 'Universita degli studi di Napoli „L\'Orientale""', 'Uniwersytet Śląski w Katowicach', 'Wydział Humanistyczny']"
Jakie powinny być studia śląskie? Seminarium;2019-03-12;-;;Seminarium;['Uniwersytet Śląski w Katowicach']
Partnerstwo w komunikacji / interdyscyplinarna konferencja naukowa;2019-04-05;-;;Konferencja;['Uniwersytet Śląski w Katowicach', 'Wydział Filologiczny']
Przeszłość (nie)miniona: trauma – przemoc – tożsamość / ogólnopolska konferencja naukowa;2019-05-07;-;2019-05-08;Konferencja;['Uniwersytet Śląski w Katowicach']
Gatunki dramatyczne. Rekonfiguracje;2019-05-15;-;2019-05-16;Konferencja;['Ośrodek Badań nad Polskim Dramatem Współczesnym', 'Uniwersytet Śląski w Katowicach']
Człowiek w relacji do zwierząt. Mity – stereotypy – uprzedzenia / IV Międzynarodowa Interdyscyplinarna Konferencja Naukowa z cyklu „Człowiek — Inny/Obcy Byt”;2019-09-26;-;2019-09-27;Konferencja;['Uniwersytet Śląski w Katowicach', 'Wydział Filologiczny']
Czynić fakty pojmowalnymi? Literatura, dokument, edukacja humanistyczna a (de)montaż kulturowych reprezentacji rzeczywistości;2019-10-23;-;;Konferencja;['Uniwersytet Śląski w Katowicach']
Motywacja i refleksja w procesie glottodydaktycznym;2020-03-06;-;;Konferencja;['Uniwersytet Śląski w Katowicach']
Strefy kon/taktu - strefy kon/fliktu jako narzędzie rozpoznawania współczesnej rzeczywistości kulturowej;2021-09-08;-;2021-09-10;Konferencja;['Teatr Zagłębia', 'Uniwersytet Śląski w Katowicach', 'Wydział Polonistyki']
Grzech, występek, zło /Ogólnopolska konferencja naukowa – online;2021-10-16;-;2021-10-17;Konferencja;['Ośrodek Badawczy Facta Ficta', 'Uniwersytet Jagielloński', 'Uniwersytet Śląski w Katowicach', 'Uniwersytet w Siedlcach']
Dzieciństwo / Ogólnopolska konferencja naukowa – online;2021-10-24;-;;Konferencja;['Ośrodek Badawczy Facta Ficta', 'Uniwersytet Jagielloński', 'Uniwersytet Śląski w Katowicach', 'Uniwersytet w Siedlcach']
Pamięć i historia /Ogólnopolska konferencja naukowa – online;2021-11-06;-;2021-11-07;Konferencja;['Ośrodek Badawczy Facta Ficta', 'Uniwersytet Jagielloński', 'Uniwersytet Śląski w Katowicach', 'Uniwersytet w Siedlcach']
Czytanie Dwudziestolecia;2022-09-28;-;2022-09-30;Konferencja;['Uniwersytet Humanistyczno-Przyrodniczy im. Jana Długosza w Częstochowie', 'Uniwersytet Śląski w Katowicach']
Konferencja Programowa Ku Nowej Polonistyce;2023-04-17;-;2023-04-18;Konferencja;['Uniwersytet im. Adama Mickiewicza w Poznaniu', 'Uniwersytet Jagielloński', 'Uniwersytet Śląski w Katowicach']
Józef Wybicki. Literat - obywatel - polityk. W dwusetną rocznicę śmierci pisarza (1822-2022);2023-05-22;-;2023-05-25;Konferencja;['Uniwersytet Śląski w Katowicach']
II Kongres Historyków Języka;2023-06-27;-;2023-06-28;Kongres;['Uniwersytet Śląski w Katowicach']
Opowieść w edukacji, edukacji środowiskowej, terapii i rozwoju człowieka;2024-03-06;-;2024-03-07;Konferencja;['Miejska Biblioteka Publiczna im. J. Śniegonia w Wiśle', 'Uniwersytet Śląski w Katowicach']
