"Mgr Hanna Rajfura: Warsztat pisarski Jana Długosza w świetle „Katalogu biskupów gnieźnieńskich” /z cyklu ""Seminaria Mediewistyczne""";2021-02-26;-;;Seminarium;['Instytut Badań Literackich', 'Instytut Filozofii i Socjologii Polskiej Akademii Nauk', 'Instytut Historii Nauki PAN', 'Uniwersytet im. Adama Mickiewicza', 'Uniwersytet Jana Kochanowskiego w Kielcach']
Nazwy miejscowości województwa świętokrzyskiego - problemy poprawnościowe;2021-03-01;-;2021-03-01;Wykład;['Uniwersytet Jana Kochanowskiego w Kielcach']
Wykład dra hab. Marka Łazińskiego, prof. UW: Słownictwo młodzieżowe. Geneza, historia i tendencje rozwojowe ;2021-03-17;-;2021-03-17;Wykład;['Uniwersytet Jana Kochanowskiego w Kielcach']
"""Młode słowa i nowe media - debata o nowych trendach w języku i kulturze""";2021-03-19;-;2021-03-19;Debata;['Uniwersytet Jana Kochanowskiego w Kielcach']
Zawiadomienie o publicznej obronie;2021-03-23;-;2021-03-23;Obrona rozprawy doktorskiej;['Uniwersytet Jana Kochanowskiego w Kielcach']
"Prof. UWr dr hab. Wojciech Mrozowicz: Cuda św. Szymona z Lipnicy w świetle nieznanego śląskiego przekazu rękopiśmiennego (z lat 80. XV w.) / z cyklu ""Seminaria Mediewistyczne""";2021-03-26;-;;Spotkanie;['Instytut Badań Literackich', 'Instytut Filozofii i Socjologii Polskiej Akademii Nauk', 'Instytut Historii Nauki PAN', 'Uniwersytet im. Adama Mickiewicza', 'Uniwersytet Jana Kochanowskiego w Kielcach']
InScriptum: A Journal of Language and Literary Studies;2021-03-31;-;;Call for papers;['Uniwersytet Jana Kochanowskiego w Kielcach']
„Po co się pisze wiersze na starość?”;2021-04-01;-;;Wykład;['Uniwersytet Jana Kochanowskiego w Kielcach']
"Mgr Agnieszka Fabiańska (BUW), ""Historia scholastica"" Piotra Comestora na tle kronik uniwersalnych / odczyt w ramach wspólnego ""Seminarium Mediewistycznego""";2021-05-07;-;;Spotkanie;['Instytut Badań Literackich Polskiej Akademii Nauk', 'Instytut Filozofii i Socjologii Polskiej Akademii Nauk', 'Instytut Historii Nauki im. Ludwika i Aleksandra Birkenmajerów Polskiej Akademii Nauk', 'Uniwersytet im. Adama Mickiewicza', 'Uniwersytet Jana Kochanowskiego w Kielcach']
Instrukcja obsługi umysłu;2021-05-20;-;2021-05-20;Wykład;['Uniwersytet Jana Kochanowskiego w Kielcach']
"VI Ogólnopolska Konferencja Studencko-Doktorancka ""Język jako świadectwo kultury""";2021-05-26;-;;Konferencja;['Uniwersytet Jana Kochanowskiego w Kielcach']
Zapraszamy na wykład Profesora Jana Miodka;2021-05-31;-;;Wykład;['Uniwersytet Jana Kochanowskiego w Kielcach']
Świętokrzyski Festiwal Nauki;2021-10-08;-;2021-10-11;Festiwal;['Politechnika Świętokrzyska', 'Uniwersytet Jana Kochanowskiego w Kielcach']
Vincentiana I. Wincenty z Kielc. Epoka i dziedzictwo / panel naukowy w ramach: Mid-Europe Early Music Festival Kielce 2021;2021-10-21;-;;Debata;['Uniwersytet Jana Kochanowskiego w Kielcach']
"Dr hab. Jerzy Kaliszuk (Instytut Historii Nauki PAN): Zapomniane (niemal) teksty. Adligaty w inkunabułach Biblioteki Wyższego Seminarium Duchownego we Włocławku (raport z badań) / z cyklu ""Seminaria Mediewistyczne""";2021-10-29;-;;Seminarium;['Instytut Badań Literackich', 'Instytut Filozofii i Socjologii Polskiej Akademii Nauk', 'Instytut Historii Nauki PAN', 'Uniwersytet im. Adama Mickiewicza w Poznaniu', 'Uniwersytet Jana Kochanowskiego w Kielcach']
"Prof. Jacek Soszyński (Instytut Historii Nauki PAN), ""Renesans dwunastego wieku"" Ch. H. Haskinsa w (prawie) sto lat po ukazaniu się książki / odczyt w ramach ""Seminarium Mediewistycznego""";2022-01-14;-;;Spotkanie;['Instytut Badań Literackich Polskiej Akademii Nauk', 'Instytut Filozofii i Socjologii Polskiej Akademii Nauk', 'Instytut Historii Nauki im. Ludwika i Aleksandra Birkenmajerów Polskiej Akademii Nauk', 'Uniwersytet im. Adama Mickiewicza w Poznaniu', 'Uniwersytet Jana Kochanowskiego w Kielcach']
"Spotkanie autorskie dotyczące promocji książki „Tatry i Zakopane w ilustracji Walerego Eljasza-Radzikowskiego"" Radosława Kutego";2022-02-15;-;2022-02-15;Spotkanie autorskie;['Uniwersytet Jana Kochanowskiego w Kielcach']
Świętokrzyskie Dyktando Akademickie;2022-03-14;-;2022-03-14;Konkurs;['Uniwersytet Jana Kochanowskiego w Kielcach']
Świętokrzyski Akademicki Mistrz Mowy Polskiej;2022-03-15;-;2022-03-15;Konkurs;['Uniwersytet Jana Kochanowskiego w Kielcach']
Zawiadomienie o publicznej obronie rozprawy doktorskiej – mgr Barbary Maj-Malinowskiej;2022-03-21;-;2022-03-21;Obrona rozprawy doktorskiej;['Uniwersytet Jana Kochanowskiego w Kielcach']
Zawiadomienie o publicznej obronie rozprawy doktorskiej – mgr. Łukasza Tofila;2022-03-25;-;2022-03-25;Obrona rozprawy doktorskiej;['Uniwersytet Jana Kochanowskiego w Kielcach']
V Forum Doktorantów Uniwersytetu Jana Kochanowskiego w Kielcach;2022-06-02;-;2022-06-03;Konferencja;['Uniwersytet Jana Kochanowskiego w Kielcach']
„Aspekty kultury popularnej” - Edycja IV;2022-06-09;-;;Konferencja;['Uniwersytet Jana Kochanowskiego w Kielcach']
"""Język ojczysty w XXI wieku - system, edukacja, perspektywy”(pamięci Profesora Michała Jaworskiego)";2022-11-17;-;2022-11-18;Konferencja;['Uniwersytet Jana Kochanowskiego w Kielcach']
JĘZYK JAKO ŚWIADECTWO KULTURY;2022-12-05;-;2022-12-05;Konferencja;['Uniwersytet Jana Kochanowskiego w Kielcach']
Publiczna obrona rozprawy doktorskiej Mgr Joanny Dulewicz;2022-12-07;-;2022-12-07;Obrona rozprawy doktorskiej;['Uniwersytet Jana Kochanowskiego w Kielcach']
"Finał XXXI Tygodnia Kultury Języka ""PIOSENKA JEST POEZJĄ""";2023-03-30;-;2023-03-30;Festiwal;['Uniwersytet Jana Kochanowskiego w Kielcach']
Prof. dr hab. Marek Ruszkowski (UJK): O pewnym ukrytym mechanizmie ekonomii językowej – prawo Menzeratha;2023-04-14;-;2023-04-14;Konferencja;['Uniwersytet Jana Kochanowskiego w Kielcach']
Gry wideo - media, komunikacja, rozrywka;2023-04-20;-;;Konferencja;['Uniwersytet Jana Kochanowskiego w Kielcach']
Kielce-Keltz. Z dziejów Żydów w Kielcach;2023-05-30;-;2023-05-30;Konferencja;['Uniwersytet Jana Kochanowskiego w Kielcach']
"Krzysztof Jaworski – ""Niechciani futuryści""";2023-06-01;-;;Spotkanie promocyjne;['Uniwersytet Jana Kochanowskiego w Kielcach']
Śniadanie ze Stefanem;2023-06-05;-;2023-06-05;Spotkanie promocyjne;['Uniwersytet Jana Kochanowskiego w Kielcach']
Buffalo Bill i Dziki Zachód w kulturze i społeczeństwie Polski i USA;2023-06-16;-;2023-06-16;Spotkanie;['Uniwersytet Jana Kochanowskiego w Kielcach']
"Dr hab. Wojciech Świeboda (Biblioteka Jagiellońska, Dział rękopisów): Zanim ukazała się książka. Formy cenzury na Uniwersytecie Krakowskim w pierwszej połowie XV w. / z cyklu ""Seminaria Mediewistyczne""";2023-09-29;-;;Spotkanie;['Instytut Badań Literackich', 'Instytut Filozofii i Socjologii Polskiej Akademii Nauk', 'Instytut Historii Nauki PAN', 'Uniwersytet im. Adama Mickiewicza w Poznaniu', 'Uniwersytet Jana Kochanowskiego w Kielcach']
"Prof.dr hab. Wojciech Mrozowicz (IH UWr): Żaby i ludzie. XV-wieczny mnich tyniecki o Niemcach, ich języku i stosunkach polsko-niemieckich /z cyklu ""Seminaria Mediewistyczne""";2023-11-24;-;;Seminarium;['Instytut Badań Literackich', 'Instytut Filozofii i Socjologii Polskiej Akademii Nauk', 'Instytut Historii Nauki PAN', 'Uniwersytet im. Adama Mickiewicza w Poznaniu', 'Uniwersytet Jana Kochanowskiego w Kielcach']
Zawiadomienie o publicznej obronie rozprawy doktorskiej – Mgr Kingi Cieniak-Mroziak;2024-02-08;-;2024-02-08;Obrona rozprawy doktorskiej;['Uniwersytet Jana Kochanowskiego w Kielcach']
Interdyscyplinarna 33. Ogólnopolska Konferencja Naukowa Studenckich Kół Naukowych „Człowiek i jego środowisko”;2024-04-18;-;2024-04-19;Konferencja;['Uniwersytet Jana Kochanowskiego w Kielcach']
Język czy języki? O współczesnych tendencjach w rozwoju języka polskiego;2024-05-21;-;2024-05-21;Wykład;['Uniwersytet Jana Kochanowskiego w Kielcach']
IX Ogólnopolska Naukowa Konferencja Studencko-Doktorancka Język jako świadectwo kultury;2024-06-10;-;;Konferencja;['Kieleckie Towarzystwo Naukowe', 'Uniwersytet Jana Kochanowskiego w Kielcach']
Reymont – stulecie Nobla. Konferencja naukowa;2024-11-13;-;2024-11-15;Konferencja;['Uniwersytet Jana Kochanowskiego w Kielcach', 'Uniwersytet Łódzki']
