Święta Barbara – patronka rybaków i ludzi morza;2018-12-04;-;2018-12-04;Konferencja;['Akademia Pomorska w Słupsku', 'Muzeum Pomorza Środkowego w Słupsku']
Patroni Najjaśniejszej Rzeczypospolitej i Pomorzaw 100-lecie Odzyskania Niepodległości;2018-12-11;-;2018-12-11;Sympozjum;['Akademia Pomorska w Słupsku', 'Muzeum Pomorza Środkowego w Słupsku']
Ludzka chimera: od melancholii do euforii;2019-04-27;-;2019-04-27;Konferencja;['Akademia Pomorska w Słupsku']
Sacro-pop. Wyrażanie świętości w kulturze masowej;2019-05-22;-;2019-05-23;Konferencja;['Akademia Pomorska w Słupsku']
Wielkie Pomorze. Gryfici oraz ich dziedzictwo;2019-10-16;-;2019-10-18;Konferencja;['Akademia Pomorska w Słupsku', 'Instytut Kaszubski w Gdańsku', 'Muzeum Pomorza Środkowego w Słupsku']
Wielkie Pomorze. Wojna i pokój;2019-10-16;-;2019-10-16;Spotkanie promocyjne;['Akademia Pomorska w Słupsku']
NIEPODLEGŁA NA POGRANICZU / konferencja II: Wrzesień 1939 r. Czas wierności i heroizmu;2019-11-28;-;2019-11-28;Konferencja;['Akademia Pomorska w Słupsku', 'Muzeum Pomorza Środkowego w Słupsku']
Święty Mikołaj z Miry – patron ubogich, rybaków, żeglarzy i uczonych / sympozjum;2019-12-06;-;2019-12-06;Sympozjum;['Akademia Pomorska w Słupsku', 'Muzeum Pomorza Środkowego w Słupsku']
LITERACKI SŁUPSK. Śladami pisarzy i poetów (UWAGA: WYDARZENIE ODWOŁANE. O nowym terminie organizatorzy poinformują wkrótce);2020-04-16;-;2020-04-16;Konferencja;['Akademia Pomorska w Słupsku']
VIII Ogólnopolska Konferencja Naukowa w cyklu: Rzeczpospolita domów. Domy opieki duchowej i cielesnej w literaturze i kulturze;2020-04-27;-;2020-04-28;Konferencja;['Akademia Pomorska w Słupsku']
Publiczna (częściowo zdalna) obrona pracy doktorskiej mgr Grzegorza Sierockiego;2020-07-10;-;2020-07-10;Obrona rozprawy doktorskiej;['Akademia Pomorska w Słupsku']
Przypływ nadziei i mocy... Powrót Pomorza do Polski w literaturze międzywojennej;2020-09-24;-;2020-09-25;Konferencja;['Akademia Pomorska w Słupsku']
Emigracja kaszubska w Winonie i USA. Historia i dziedzictwo;2020-10-01;-;2020-10-02;Konferencja;['Akademia Pomorska w Słupsku']
BOLESŁAW JAŻDŻEWSKII KASZUBSKA PAMIĘĆ KULTUROWA;2020-11-12;-;2020-11-12;Konferencja;['Akademia Pomorska w Słupsku']
II Międzynarodowe Seminarium Naukowe Abaj: filozofia, poetyka, recepcja.;2020-12-09;-;2020-12-10;Konferencja;['Akademia Pomorska w Słupsku']
VIII Ogólnopolska Konferencja Naukowa z cyklu Rzeczpospolita domów pod hasłem: Domy opieki duchowej i cielesnej w literaturze i kulturze;2021-04-26;-;2021-04-27;Konferencja;['Akademia Pomorska w Słupsku']
"Konferencja metodyczna dla nauczycieli języka kaszubskiego ""Klasyka nieklasycznie""";2021-04-29;-;2021-04-29;Seminarium;['Akademia Pomorska w Słupsku']
Wschód-Zachód: Dialog języków i kultur;2021-06-11;-;2021-06-12;Konferencja;['Akademia Pomorska w Słupsku']
"Konferencja ""Ekologia w dyskursie. Wokół animal studies""";2021-06-17;-;2021-06-18;Konferencja;['Akademia Pomorska w Słupsku']
Wielkie Pomorze – kontekst skandynawski / międzynarodowe sympozjum;2021-10-13;-;2021-10-15;Konferencja;['Akademia Pomorska w Słupsku', 'Instytut Kaszubski w Gdańsku']
Ekologia w dyskursie, 3 edycja;2022-05-12;-;2022-05-12;Konferencja;['Akademia Pomorska w Słupsku']
"Ogólnopolska konferencja naukowa ""Ludowe źródła kultury - Edycja I: Ludowa religijność""";2022-05-26;-;2022-05-27;Konferencja;['Akademia Pomorska w Słupsku']
XIII Humanistyczny Wiatr od Morza. Cielesność i duchowość. Opozycja czy dopełnienie?;2022-06-02;-;2022-06-04;Konferencja;['Akademia Pomorska w Słupsku']
IV Międzynarodowe Seminarium Naukowe „Czytanie Abaja: dzieje i perspektywy kultury Kazachstanu”;2022-06-09;-;2022-06-10;Konferencja;['Akademia Pomorska w Słupsku']
