Sympozjum (nie tylko) norwidowskie | Pamięci Profesor Zofii Trojanowiczowej;2016-11-21;-;2016-11-22;Sympozjum;['Uniwersytet im. Adama Mickiewicza']
Zaangażowani – przeklęci – osobni. Pisarki i pisarze w kulturze XX i XXI wieku;2016-11-23;-;2016-11-25;Konferencja;['Uniwersytet im. Adama Mickiewicza']
Trzecie pokolenie. Postpamięciowe skutki II wojny światowej i Zagłady;2017-03-23;-;2017-03-24;Konferencja;['Uniwersytet im. Adama Mickiewicza']
VII Ogólnopolska Konferencja Historycznojęzykowa z okazji 80. rocznicy urodzin prof. Wacława Twardzika;2017-05-11;-;2017-05-12;Konferencja;['Uniwersytet im. Adama Mickiewicza']
Poetyka pisarstwa podróżniczego;2017-08-01;-;2017-10-15;Call for papers;['Uniwersytet im. Adama Mickiewicza']
Gesture and Speech in Interaction / The 5th GESPIN Conference;2017-08-25;-;2017-08-27;Konferencja;['Uniwersytet im. Adama Mickiewicza']
Badania porównawcze nad językiem i kulturą - brudne, odrażające, niechciane;2017-09-18;-;2017-09-19;Konferencja;['Uniwersytet im. Adama Mickiewicza']
Czwarte międzynarodowe sympozjum interlingwistyczne: Rola języków międzynarodowych od epoki Zamenhofa po dzisiejszy wielokulturowy świat;2017-09-21;-;2017-09-22;Konferencja;['Uniwersytet im. Adama Mickiewicza']
Kultury w ruchu. Migracje, transfery, epistemologie / III Zjazd Polskiego Towarzystwa Kulturoznawczego;2017-09-21;-;2017-09-23;Konferencja;['Polska Akademia Nauk', 'Polskie Towarzystwo Kulturoznawcze', 'Uniwersytet im. Adama Mickiewicza']
IATIS Workshop Kraków;2017-09-27;-;2017-09-29;Warsztaty;['Uniwersytet im. Adama Mickiewicza', 'Uniwersytet Jagielloński']
Humanistyka z widokiem na uniwersytet II: Odpowiedzialność humanisty / Sympozjum;2017-10-26;-;2017-10-26;Sympozjum;['Uniwersytet im. Adama Mickiewicza']
"Ameryka Barańczaka / międzynarodowe seminarium z cyklu ""Dyskursy krytycznoliterackie XXI wieku""";2017-11-21;-;2017-11-22;Seminarium;['Uniwersytet im. Adama Mickiewicza']
Słowiańszczyzna z ptasiej perspektywy / I Międzynarodowa Konferencja Naukowa;2017-11-23;-;2017-11-24;Konferencja;['Uniwersytet im. Adama Mickiewicza']
Słowianie, my lubimy.... kobiety;2018-03-09;-;;Konferencja;['Uniwersytet im. Adama Mickiewicza']
Zapomniane, nieuśmierzone / ogólnopolska konferencja naukowa;2018-04-11;-;2018-04-12;Konferencja;['Towarzystwo Literackie im. Adama Mickiewicza ', 'Uniwersytet im. Adama Mickiewicza']
Ciemne Dwudziestolecie / ogólnopolska konferencja naukowa;2018-04-13;-;;Konferencja;['Uniwersytet im. Adama Mickiewicza']
http://sztuka.net – ogólnopolska konferencja o sztuce i kulturze artystycznej w dobie / przestrzeni internetu;2018-05-10;-;2018-05-11;Konferencja;['Uniwersytet im. Adama Mickiewicza']
Kultury dziewictwa - konferencja naukowa;2018-06-04;-;2018-06-05;Call for papers;['Uniwersytet im. Adama Mickiewicza']
Cyfrowy warsztat humanisty. Czy nowa platforma humanistyki cyfrowej jest nam potrzebna?;2018-06-25;-;;Spotkanie;['Uniwersytet im. Adama Mickiewicza']
Media a edukacja. Człowiek – mediakreator;2018-09-17;-;2018-09-18;Konferencja;['Polskie Towarzystwo Technologii i Mediów Edukacyjnych', 'Uniwersytet im. Adama Mickiewicza', 'Uniwersytet Rzeszowski']
Glottodydaktyka polonistyczna – strategie – wartości – wyzwania / Międzynarodowa konferencja naukowa;2018-09-20;-;2018-09-21;Konferencja;['Stowarzyszenie „Bristol” Polskich i Zagranicznych Nauczycieli Kultury Polskiej i Języka Polskiego jako Obcego', 'Uniwersytet im. Adama Mickiewicza']
Mózg – język – komunikacja / II Ogólnopolska Konferencja Logopedyczna;2018-10-18;-;2018-10-19;Konferencja;"['Stowarzyszenie ""Afazja""', 'Uniwersytet im. Adama Mickiewicza']"
Polszczyzna jako dziedzictwo. W stulecie odzyskania niepodległości;2018-11-06;-;2018-11-08;Konferencja;['Uniwersytet im. Adama Mickiewicza']
Europy Środkowej portret własny 1918-2018 – przemiany wizji państwowości i tożsamości w literaturze / ogólnopolska studencko-doktoracka konferencja naukowa;2018-11-14;-;2018-11-14;Konferencja;['Uniwersytet im. Adama Mickiewicza']
Język w regionie – region w języku III;2018-11-22;-;2018-11-23;Konferencja;['Uniwersytet im. Adama Mickiewicza']
100-lecie Pikadora - poezja, tradycja, poetyka;2018-11-29;-;2018-11-29;Seminarium;['Uniwersytet im. Adama Mickiewicza', 'Wydział Filologii Polskiej i Klasycznej']
Pejzaże destrukcji. Atrofia i rozkład w kulturze;2018-11-29;-;2018-11-30;Konferencja;['Uniwersytet im. Adama Mickiewicza']
Różnorodność kulturowa w literaturze dla dzieci i młodzieży – przekład i recepcja;2019-01-10;-;2019-01-11;Konferencja;['Uniwersytet Christiana Albrechta w Kilonii', 'Uniwersytet im. Adama Mickiewicza']
Forum Młodych Badaczy Języka Regionu;2020-03-04;-;2020-03-05;Konferencja;['Uniwersytet im. Adama Mickiewicza', 'Wydział Filologii Polskiej i Klasycznej']
"Mgr Ewelina Kaczor, Franciszkańskie kazanie ""de s. Hedwigi"" z rękopisu Biblioteki Uniwersytetu Wrocławskiego I D 42 / odczyt w ramach wspólnego ""Seminarium Mediewistycznego""";2020-10-28;-;;Seminarium;['Instytut Badań Literackich Polskiej Akademii Nauk', 'Instytut Filozofii i Socjologii Polskiej Akademii Nauk', 'Instytut Historii Nauki im. Ludwika i Aleksandra Birkenmajerów Polskiej Akademii Nauk', 'Uniwersytet im. Adama Mickiewicza', 'Uniwersytet Jana Kochanowskiego w Kielcach']
"Mgr Hanna Rajfura: Warsztat pisarski Jana Długosza w świetle „Katalogu biskupów gnieźnieńskich” /z cyklu ""Seminaria Mediewistyczne""";2021-02-26;-;;Seminarium;['Instytut Badań Literackich', 'Instytut Filozofii i Socjologii Polskiej Akademii Nauk', 'Instytut Historii Nauki PAN', 'Uniwersytet im. Adama Mickiewicza', 'Uniwersytet Jana Kochanowskiego w Kielcach']
"Prof. UWr dr hab. Wojciech Mrozowicz: Cuda św. Szymona z Lipnicy w świetle nieznanego śląskiego przekazu rękopiśmiennego (z lat 80. XV w.) / z cyklu ""Seminaria Mediewistyczne""";2021-03-26;-;;Spotkanie;['Instytut Badań Literackich', 'Instytut Filozofii i Socjologii Polskiej Akademii Nauk', 'Instytut Historii Nauki PAN', 'Uniwersytet im. Adama Mickiewicza', 'Uniwersytet Jana Kochanowskiego w Kielcach']
"Mgr Agnieszka Fabiańska (BUW), ""Historia scholastica"" Piotra Comestora na tle kronik uniwersalnych / odczyt w ramach wspólnego ""Seminarium Mediewistycznego""";2021-05-07;-;;Spotkanie;['Instytut Badań Literackich Polskiej Akademii Nauk', 'Instytut Filozofii i Socjologii Polskiej Akademii Nauk', 'Instytut Historii Nauki im. Ludwika i Aleksandra Birkenmajerów Polskiej Akademii Nauk', 'Uniwersytet im. Adama Mickiewicza', 'Uniwersytet Jana Kochanowskiego w Kielcach']
IX Ogólnopolska Konferencja Historycznojęzykowa w 20. rocznicę śmierci prof. Stanisława Urbańczyka;2021-06-10;-;2021-06-11;Konferencja;['Uniwersytet im. Adama Mickiewicza']
Mózg - język - komunikacja;2023-10-06;-;;Konferencja;"['Stowarzyszenie ""Afazja""', 'Uniwersytet im. Adama Mickiewicza']"
