Współczesny dramat i teatr wobec wojny, przemocy i uchodźstwa;2017-11-25;-;2017-11-26;Konferencja;['Uniwersytet Warszawski']
Wyspiański - artysta modernistyczny;2017-11-28;-;2017-11-28;Seminarium;['Uniwersytet Warszawski']
"Wykład otwarty dr Magdalena Kamińska (UAM): Przychodzę, by skraść wasze memy, czyli czy mem może być dobrem kultury? / z cyklu ""Poza interfejsem: informatyka i humanistyka""";2018-01-24;-;;Spotkanie;['Uniwersytet Warszawski']
Polsko-białoruskie związki literackie, historyczno-kulturowe;2018-03-16;-;2018-03-17;Konferencja;['Uniwersytet Warszawski']
Literatura a rzeźba - konferencja;2018-04-14;-;2018-04-15;Konferencja;['Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie', 'Uniwersytet Warszawski']
Książka, prasa, radio, film i biblioteki w kształtowaniu dziedzictwa kulturowego II Rzeczypospolitej;2018-05-08;-;2018-05-09;Konferencja;['Uniwersytet Warszawski']
Adam Mickiewicz i Rosjanie;2018-05-24;-;2018-05-25;Konferencja;['Towarzystwo Literackie im. Adama Mickiewicza Oddział Gdański', 'Uniwersytet Warszawski']
Kultura studencka okresu PRL;2018-05-24;-;2018-05-25;Konferencja;['Uniwersytet Warszawski']
V Międzynarodowe Sympozjum Słowiańskie Polska - Brazylia;2018-06-07;-;2018-06-08;Sympozjum;['Centrum Studiów Słowiańskich Uniwersytetu Stanu Środkowo-Zachodniego w Brazylii', 'Fundacja Języka Polskiego', 'Uniwersytet Warszawski']
Understanding Multilingualism / Zrozumieć wielojęzyczność / Mehrsprachigkeit verstehen / Понять многоязычие / Capire la multilingualità;2018-06-09;-;2018-06-10;Konferencja;['Uniwersytet Warszawski']
Językoznawstwo a nowoczesne systemy slawistycznej informacji bibliograficznej – dziś i jutro / Międzynarodowa Konferencja Naukowa;2018-10-04;-;2018-10-05;Konferencja;['DARIAH-PL', 'Fundacja Slawistyczna', 'Polska Akademia Nauk', 'Uniwersytet Warszawski']
Tradycja – Teraźniejszość – Przyszłość. Konferencja jubileuszowa, organizowana w dwustulecie Wydziału Polonistyki UW;2018-10-05;-;2018-10-06;Konferencja;['Uniwersytet Warszawski', 'Wydział Polonistyki']
Język + Awangarda;2018-10-17;-;2018-10-18;Konferencja;['Instytut Badań Literackich', 'Polska Akademia Nauk', 'Uniwersytet Warszawski', 'Wydział Polonistyki']
Słowa-klucze 2018;2018-10-26;-;2018-10-27;Konferencja;['Uniwersytet Warszawski']
Kompetencje nauczyciela polonisty we współczesnej szkole. Między schematem a kreatywnością;2018-11-08;-;2018-11-09;Konferencja;['Uniwersytet Warszawski', 'Wydział Polonistyki']
Edward Abramowski (1868-1918). W stulecie śmierci;2018-11-23;-;;Konferencja;['Uniwersytet Warszawski']
Przygoda w nieznanym kraju. Rozczytywanie niekanonicznych pisarek XIX wieku;2019-02-07;-;2019-02-08;Konferencja;['Uniwersytet Warszawski', 'Wydział Polonistyki']
Kobiety w historii, kulturze, literaturze i języku: Europa Środkowo-Wschodnia;2019-05-09;-;2019-05-11;Konferencja;['Lwowski Uniwersytet Narodowy im. Iwana Franki', 'Moskiewski Uniwersytet Państwowy', 'Republikański Instytut Szkoły Wyższej w Mińsku', 'Uniwersytet Warszawski']
Pamięć Juliusza Słowackiego;2019-05-23;-;2019-05-24;Konferencja;['Muzeum Literatury im. Adama Mickiewicza w Warszawie', 'Uniwersytet Warszawski', 'Wydział Polonistyki']
Plotka i pomówienie: wyzwania źródłowe i metodologiczne w warsztacie historyka XIX wieku (do 1918 r.);2019-06-14;-;2019-06-15;Konferencja;['Uniwersytet Warszawski']
Słowa klucze 2019;2019-10-25;-;2019-10-26;Konferencja;['Fundacja Języka Polskiego', 'Uniwersytet Warszawski']
Literatura dokumentu osobistego w perspektywie międzykulturowej;2019-11-18;-;;Seminarium;['Uniwersytet Warszawski', 'Wydział Orientalistyczny']
Polsko-białoruskie związki językowe, literackie, kulturowe i historyczne (UWAGA: WYDARZENIE ODWOŁANE. O nowym terminie organizatorzy poinformują wkrótce);2020-04-02;-;2020-04-03;Konferencja;['Uniwersytet Warszawski']
"Varieties of Meaning and Content / The third ""Context, Cognition and Communication""";2020-06-18;-;2020-06-21;Konferencja;['Ośrodek Badań Filozoficznych', 'Uniwersytet Warszawski']
Ikonosfera w XIX wieku: wyzwania źródłowe i metodologiczne w warsztacie historyka XIX wieku (do 1918 r.) / IV Ogólnopolska Konferencja Naukowa Historyków XIX wieku;2020-06-19;-;2020-06-20;Konferencja;['Uniwersytet Warszawski', 'Wydział Historyczny']
"Towards Culture(s) of Dialogue? Communicating Unity in/and Diversity through Language and Discourse / międzynarodowa konferencja IADA 2020 / Discourse, Dialogicity &amp; Dialogue (DDD)";2020-09-22;-;2020-09-25;Konferencja;['Uniwersytet Warszawski']
OPEN CALL: Cyprian Norwid wczoraj i dziś w dwusetlecie urodzin poety – emigranta;2021-02-05;-;2021-03-05;Call for papers;['Polski Uniwersytet na Obczyźnie w Londynie', 'Uniwersytet Warszawski', 'Wydział Polonistyki']
"„Stoliczku, nakryj się!"" Literatura dziecięca, młodzieżowa i fantastyczna w perspektywie studiów nad jedzeniem";2021-04-16;-;2021-04-17;Konferencja;['Uniwersytet Warszawski']
Ogólnopolska Konferencja Naukowa „Granice Humanistyki”;2021-04-23;-;;Konferencja;['Uniwersytet Warszawski']
Problemy i zadania współczesnego językoznawstwa. Językoznawstwo w trybie zdalnym i stacjonarnym /ogólnopolska konferencja studencko-doktorancka;2021-05-07;-;2021-05-09;Konferencja;['Uniwersytet Warszawski']
Memory Studies Association Annual Conference “Convergences”;2021-07-05;-;2021-07-09;Konferencja;['Collegium Civitas', 'European Network Remembrance and Solidarity', 'Instytut Archeologii i Etnologii Polskiej Akademii Nauk', 'Instytut Badań Literackich', 'Instytut Filozofii i Socjologii Polskiej Akademii Nauk', 'Niemiecki Instytut Historyczny w Warszawie', 'Uniwersytet Opolski', 'Uniwersytet Warszawski', 'Wydział Polonistyki']
Autorki i bohaterki tekstów kultury /II Międzynarodowa Konferencja Naukowa z cyklu „Kobiety w historii, kulturze, literaturze i języku: Europa Środkowo-Wschodnia”;2021-10-18;-;;Konferencja;['Uniwersytet Warszawski', 'Wydział Lingwistyki Stosowanej i Filologii Wschodniosłowiańskich']
Polsko-białoruskie związki językowe, literackie, kulturowe i historyczne. Z okazji 65-lecia Katedry Białorutenistyki na Uniwersytecie Warszawskim;2021-10-21;-;2021-10-22;Konferencja;['Uniwersytet Warszawski']
Słowa klucze;2021-10-22;-;2021-10-23;Konferencja;['Fundacja Języka Polskiego', 'Uniwersytet Warszawski', 'Wydział Polonistyki']
Retoryka racji i emocji w czasach kryzysu / XIX Konferencja Polskiego Towarzystwa Retorycznego;2021-11-25;-;2021-11-26;Konferencja;['Polskie Towarzystwo Retoryczne', 'Uniwersytet Warszawski']
Dr Agnieszka Mrozik: Wskazać drogę dziewczętom. Edukowanie młodych Polek do nowoczesnej socjalistycznej kobiecości w długich latach 60. / spotkanie z cyklu Seminaria Historii Gender;2022-02-28;-;;Spotkanie;['Uniwersytet Warszawski']
Na poGRAniczu nauk / ogólnopolska studencko-doktorancka konferencja naukowa;2022-05-21;-;;Konferencja;['Uniwersytet Warszawski']
Prawda, kłamstwo, przemilczenie w literaturze pięknej i wybranych tekstach kultury / czwarta konferencja naukowa z cyklu: Przekraczanie granic języka;2022-09-16;-;2022-09-17;Konferencja;['Fundacja Języka Polskiego', 'Towarzystwo Kultury Języka', 'Uniwersytet Warszawski', 'Warszawskie Centrum Innowacji Edukacyjnych i Szkoleń']
100 lat „Zwrotnicy”! 3 x W: WŁÓKNA – WĄTKI – WĘZŁY (NEO)AWANGARDY;2023-06-28;-;2023-06-29;Konferencja;['Instytut Badań Literackich', 'Uniwersytet Łódzki', 'Uniwersytet Warszawski']
Słowa klucze;2023-12-01;-;2023-12-02;Konferencja;['Fundacja Języka Polskiego', 'Uniwersytet Warszawski']
Konferencja naukowa „400 lat druku w Warszawie”;2024-03-11;-;2024-03-12;Konferencja;['Polskie Towarzystwo Bibliologiczne', 'Uniwersytet Warszawski']
Emocje i zmysły w perspektywie historycznej: źródła, metody, interpretacje /VII Ogólnopolska Konferencja Naukowa Historyków XIX wieku;2024-06-17;-;2024-06-18;Konferencja;['Uniwersytet Warszawski']
Dane i język. Perspektywy badań w cyfrowych edycjach źródeł historycznych;2024-11-13;-;2024-11-15;Konferencja;['Uniwersytet Warszawski']
