Linguistics Beyond And Within: THE OUTSKIRTS OF THE REGULAR — International Linguistics Conference in Lublin;2017-10-18;-;2017-10-19;Konferencja;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
„Tak bardzo chciałbym zostać kumplem Twym”– wieczór autorski Muńka Staszczyka;2017-11-09;-;2017-11-09;Spotkanie autorskie;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
III Kongres Dydaktyki Polonistycznej „Polonistyka w świecie wartości. Edukacja polonistyczna jako wartość”;2017-11-22;-;2017-11-25;Kongres;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
Pamięć Zagłady w polsko- i niemieckojęzycznej literaturze autorek i autorów drugiego i trzeciego pokolenia post-Szoa;2018-09-13;-;2018-09-15;Konferencja;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Uniwersytet Europejski Viadrina', 'Wydział Nauk Humanistycznych']
Dyskurs medyczny w kulturze staropolskiej;2018-09-24;-;2018-09-26;Konferencja;['Instytut Badań Literackich', 'Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
Uroczystość wręczenia nagród i dyplomów laureatom XVII edycji Ogólnopolskiego Konkursu im. Czesława Zgorzelskiego;2018-10-26;-;;Wręczenie nagrody;['Wydział Nauk Humanistycznych']
Teatr - pytanie o człowieka / ogólnopolska konferencja naukowa;2020-05-28;-;2020-05-29;Konferencja;['Wydział Nauk Humanistycznych']
Internet jako przestrzeń relacji społecznych – szanse, ograniczenia, perspektywy / Ogólnopolska Konferencja Studencko-Doktorancka;2021-01-19;-;2021-01-20;Konferencja;['Uniwersytet Mikołaja Kopernika w Toruniu', 'Wydział Nauk Humanistycznych']
Zmagania z realizmem. Wokół literatury polskiej II połowy XIX wieku. W 180. rocznicę urodzin Elizy Orzeszkowej;2021-04-22;-;2021-04-22;Konferencja;['Wydział Nauk Humanistycznych']
Zygmunt Haupt. Warsztat pisarski – inspiracje – konteksty;2021-09-20;-;2021-09-22;Konferencja;['Wydział Filologiczny', 'Wydział Filologii Polskiej i Klasycznej', 'Wydział Nauk Humanistycznych']
Gala XX edycji Ogólnopolskiego Konkursu im. Czesława Zgorzelskiego;2021-10-29;-;;Konkurs;['Wydział Nauk Humanistycznych']
Uroczystość wręczenia nagród i dyplomów laureatom XXI Edycji Ogólnopolskiego Konkursu im. Profesora Czesława Zgorzelskiego.;2022-10-25;-;;Konkurs;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Konferencja Polonistyk Uniwersyteckich', 'Wydział Nauk Humanistycznych']
