Dyr. Andrzej Paluchowski: Uwagi o przenikaniu piśmiennictwa emigracyjnego do kraju;2017-03-15;-;;Wykład;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
KUL-owskie spotkania literackie: Michał Rusinek;2017-03-16;-;;Spotkanie;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
Czytanie Claudela. Wokół dramatu „Joanna d’Arc na stosie”;2017-03-23;-;;Spotkanie;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Uniwersytet Warszawski', 'Wydział Nauk Humanistycznych', 'Wydział Polonistyki']
Publiczna obrona pracy doktorskiej mgr Magdaleny Czarneckiej;2017-03-30;-;;Obrona rozprawy doktorskiej;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
Szalom Asz. Pomiędzy chrześcijaństwem a judaizmem;2017-04-21;-;2017-04-21;Seminarium;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
Zygmunt Haupt. Powrót pisarza;2017-04-27;-;2017-04-28;Konferencja;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Uniwersytet Marii Curie-Skłodowskiej']
KUL-owskie spotkania literackie: Marcin Wroński;2017-05-08;-;;Spotkanie autorskie;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
"Obrona pracy doktorskiej mgr. Adama Cedry: ""Quidam"". Tekst i lektura";2017-05-12;-;;Obrona rozprawy doktorskiej;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
Biblia w literaturze i sztuce - II Ogólnopolska Konferencja Naukowa;2017-06-02;-;2017-06-03;Konferencja;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
Kresy południowo-wschodnie – polska kultura współcześnie odkrywana;2017-06-30;-;2017-07-06;Konferencja;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Stowarzyszenie Inicjatyw Naukowych', 'Stowarzyszenie Wspólnota Polska', 'Uniwersytet Pedagogiczny im. Iwana Franki w Drohobyczu', 'Wydział Nauk Humanistycznych']
Linguistics Beyond And Within: THE OUTSKIRTS OF THE REGULAR — International Linguistics Conference in Lublin;2017-10-18;-;2017-10-19;Konferencja;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
Argumentacja i retoryka klasyczna / 15ta Konferencja ArgDiaP;2017-10-25;-;2017-10-26;Konferencja;['ArgDiaP', 'Katolicki Uniwersytet Lubelski Jana Pawła II']
„Tak bardzo chciałbym zostać kumplem Twym”– wieczór autorski Muńka Staszczyka;2017-11-09;-;2017-11-09;Spotkanie autorskie;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
III Kongres Dydaktyki Polonistycznej;2017-11-22;-;2017-11-25;Kongres;['Katolicki Uniwersytet Lubelski Jana Pawła II']
III Kongres Dydaktyki Polonistycznej „Polonistyka w świecie wartości. Edukacja polonistyczna jako wartość”;2017-11-22;-;2017-11-25;Kongres;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
Pamięć Zagłady w polsko- i niemieckojęzycznej literaturze autorek i autorów drugiego i trzeciego pokolenia post-Szoa;2018-09-13;-;2018-09-15;Konferencja;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Uniwersytet Europejski Viadrina', 'Wydział Nauk Humanistycznych']
Dyskurs medyczny w kulturze staropolskiej;2018-09-24;-;2018-09-26;Konferencja;['Instytut Badań Literackich', 'Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
KULowskie spotkania literackie - Rafał Fronia i Piotr Tomala;2018-11-19;-;2018-11-19;Spotkanie autorskie;['Katolicki Uniwersytet Lubelski Jana Pawła II']
Odczyt prof. Joanny Partyki: Gdańsk, Nicolaus Volckmar i Juan Luis Vives, czyli jak niemiecki nauczyciel uczył języka polskiego, opierając się na łacińskich rozmówkach hiszpańskiego humanisty;2018-12-05;-;2018-12-05;Wykład;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Towarzystwo Literackie im. Adama Mickiewicza ']
Europejczyk, wygnaniec, chrześcijanin. O prozie Józefa Wittlina;2019-01-23;-;2019-01-23;Wykład;['Katolicki Uniwersytet Lubelski Jana Pawła II']
Polonistyka na Uniwersytecie Narodowym im. Jurija Fedkowycza w Czerniowcach;2019-01-24;-;2019-01-24;Wykład;['Katolicki Uniwersytet Lubelski Jana Pawła II']
Wieczór autorski Wojciecha Wencla: POEZJA JEST MIŁOŚCIĄ;2019-04-02;-;2019-04-02;Spotkanie autorskie;['Katolicki Uniwersytet Lubelski Jana Pawła II']
"Konferencja „Zofia Kossak, pisarka z Ziemi Lubelskiej""";2019-11-20;-;2019-11-20;Konferencja;['Katolicki Uniwersytet Lubelski Jana Pawła II']
"Wręczenie wyróżnienia uniwersyteckiego ""Gratae Memoriae Signum Universitatis"" oraz wieczór autorski Wiesława Myśliwskiego";2019-11-21;-;2019-11-21;Spotkanie autorskie;['Katolicki Uniwersytet Lubelski Jana Pawła II']
Literatura dokumentu osobistego: studia przypadków. Sesja zorganizowana w 70. rocznicę powołania Katedry Teorii i Antropologii Literatury KUL 1950-2020;2020-09-15;-;2020-09-15;Konferencja;['Katolicki Uniwersytet Lubelski Jana Pawła II']
21st-Century Literature and the Holocaust. CoHLIT-21 #PL Seminar;2021-09-29;-;2021-09-30;Seminarium;"['Bar-Ilan University', 'Katolicki Uniwersytet Lubelski Jana Pawła II', 'Ośrodek ""Brama Grodzka - Teatr NN""', 'University of Antwerp, Belgium']"
Norwid. „Pomiędzy świtem a nocy zniknięciem”. Wystawa w KUL;2021-10-28;-;;Wernisaż wystawy;['Katolicki Uniwersytet Lubelski Jana Pawła II']
Webinarium 21st-Century Literature and the Holocaust;2021-12-07;-;2021-12-08;Konferencja;['Bar-Ilan University', 'Katolicki Uniwersytet Lubelski Jana Pawła II', 'Uniwersytet w Antwerpii']
"""Duch Szekspira w poezji Wisławy Szymborskiej""";2022-06-01;-;2022-06-01;Wykład;['Katolicki Uniwersytet Lubelski Jana Pawła II']
Uroczystość wręczenia nagród i dyplomów laureatom XXI Edycji Ogólnopolskiego Konkursu im. Profesora Czesława Zgorzelskiego.;2022-10-25;-;;Konkurs;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Konferencja Polonistyk Uniwersyteckich', 'Wydział Nauk Humanistycznych']
Konferencja z okazji 150. rocznicy śmierci Wincentego Pola oraz 50-lecia działalności Dworku Wincentego Pola WINCENTY POL IN MEMORIAM;2022-12-02;-;2022-12-02;Konferencja;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Towarzystwo Literackie im. Adama Mickiewicza ']
XX ogólnopolska konferencja studencko-doktorancka Warsztaty Młodych Edytorów;2023-05-12;-;2023-05-14;Konferencja;['Katolicki Uniwersytet Lubelski Jana Pawła II']
LXXXI Zjazd Polskiego Towarzystwa Językoznawczego: Antropologiczne i kulturowe wymiary języka;2024-09-23;-;2024-09-24;Konferencja;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Polskie Towarzystwo Językoznawcze', 'Uniwersytet Marii Curie-Skłodowskiej']
