Biblia w dramacie polskim;2017-05-17;-;2017-05-18;Call for papers;['Uniwersytet Gdański', 'Wydział Polonistyki']
Cykl otwartych wykładów gościnnych poświęconych programowi gramatyki rozproszonej;2017-05-25;-;;Wykład;['Wydział Polonistyki']
Powroty zza grobu. Norwid i poetyckie odkrycia w schyłku XIX wieku;2017-05-29;-;2017-05-30;Konferencja;['Wydział Polonistyki']
„Kiedyś nadejdzie, być może, wiek deleuzjański…” Literatura, materializm historyczny, noologia i ontologia w myśli Gilles’a Deleuze’a;2017-06-02;-;2017-06-04;Konferencja;['Wydział Polonistyki']
X spotkanie z cyklu „My z Nich” poświęcone dokonaniom językoznawców Uniwersytetu Warszawskiego;2017-06-09;-;;Spotkanie;['Wydział Polonistyki']
Stare i nowe słowa w różnych typach dyskursu;2017-07-19;-;2017-07-20;Konferencja;['Wydział Polonistyki']
Przekraczanie granic języka;2017-09-22;-;2017-09-23;Konferencja;['Fundacja Języka Polskiego', 'Towarzystwo Kultury Języka', 'Warszawskie Centrum Innowacji Edukacyjnych i Szkoleń', 'Wydział Polonistyki']
Logopedia – tradycja i perspektywy rozwoju. W 40-lecie utworzenia studiów logopedycznych w Uniwersytecie Warszawskim. Pamięci doc. dr Marii Przybysz-Piwko;2017-09-29;-;2017-09-30;Konferencja;['Wydział Polonistyki']
Dramaty Cypriana Norwida. Teksty - konteksty - interteksty / konferencja;2017-10-09;-;2017-10-10;Konferencja;['Wydział Polonistyki']
Spory romantyczne i spory o romantyzm (dawne i nowe) / konferencja;2017-10-10;-;2017-10-11;Konferencja;['Wydział Artes Liberales Uniwersytetu Warszawskiego', 'Wydział Polonistyki']
Filozofia filologii;2017-10-13;-;2017-10-15;Konferencja;['Wydział Polonistyki']
Doświadczenie wiary w kulturach i literaturach słowiańskich w świetle myśli postsekularnej;2017-10-16;-;2017-10-17;Konferencja;['Fundacja Slawistyczna', 'Instytut Slawistyki Polskiej Akademii Nauk', 'Uniwersytet Warszawski', 'Wydział Polonistyki']
Translatio i historia idei / konferencja międzynarodowa;2017-10-19;-;2017-10-21;Konferencja;['Wydział Polonistyki']
Leśmian w Europie i na świecie;2017-10-24;-;2017-10-25;Konferencja;['Wydział Polonistyki']
Dialog pokoleń w języku i językoznawstwie;2017-11-08;-;2017-11-09;Konferencja;['Towarzystwo Kultury Języka', 'Wydział Polonistyki']
Dr. inż. Danijel Koržinek: Korpusowa analiza mowy z użyciem narzędzi Clarin-PL / zebranie Instytutu Języka Polskiego UW;2017-11-23;-;;Zebranie;['Wydział Polonistyki']
"International Conference ""Convention and Revolution. Life writing by women in the 1800s and 1900s: archives, critiques and methods""";2017-11-29;-;2017-12-01;Konferencja;['Instytut Badań Literackich', 'Instytut Slawistyki Polskiej Akademii Nauk', 'Wydział Polonistyki']
Convention and Revolution: Life writing by women in the 1800s and 1900s: archives, critiques and methods;2017-11-29;-;2017-12-01;Konferencja;['Instytut Badań Literackich', 'Instytut Slawistyki Polskiej Akademii Nauk', 'Wydział Polonistyki']
Długie życie Jane Austen;2017-12-04;-;2017-12-05;Konferencja;['Wydział Polonistyki']
Przygoda w nieznanym kraju. Rozczytywanie niekanonicznych pisarek XIX wieku;2017-12-13;-;2017-12-31;Call for papers;['Wydział Polonistyki']
„Ewr kąplet”. Spotkania mironologiczne I;2018-01-10;-;2018-01-10;Spotkanie;['Fundacja im. Mirona Białoszewskiego', 'Instytut Badań Literackich', 'Państwowy Instytut Wydawniczy', 'Wydział Polonistyki']
Dyslokacje. Literatura i kultura lat 60. XIX wieku między polityką a prywatnością;2018-03-05;-;2018-03-07;Konferencja;['Wydział Polonistyki']
Spoiwa i pęknięcia. Rok 1918 w polskiej pamięci kulturowej;2018-05-14;-;2018-05-16;Konferencja;['Wydział Polonistyki']
Medycyna narracyjna. Wartość opowieści o doświadczeniu choroby w praktyce klinicznej, badaniach i edukacji;2018-06-08;-;;Seminarium;['Uniwersytet Mikołaja Kopernika', 'Warszawski Uniwersytet Medyczny', 'Wydział Polonistyki']
Różnice pokoleniowe w języku ogólnym i w gwarach;2018-08-01;-;2018-08-02;Konferencja;['Wydział Polonistyki']
Z jakiej perspektywy oglądać perspektywę? O (po)widokach badań humanistycznych / Międzynarodowa Konferencja Naukowa;2018-09-21;-;2018-09-22;Konferencja;['Wydział Polonistyki']
Literacki homo loquens;2018-09-28;-;2018-09-29;Konferencja;['Wydział Polonistyki']
Tradycja – Teraźniejszość – Przyszłość. Konferencja jubileuszowa, organizowana w dwustulecie Wydziału Polonistyki UW;2018-10-05;-;2018-10-06;Konferencja;['Uniwersytet Warszawski', 'Wydział Polonistyki']
Język + Awangarda;2018-10-17;-;2018-10-18;Konferencja;['Instytut Badań Literackich', 'Polska Akademia Nauk', 'Uniwersytet Warszawski', 'Wydział Polonistyki']
Kategoria eksperymentu w literaturze / Ogólnopolska studencko-doktorancka konferencja naukowa;2018-10-19;-;;Konferencja;['Wydział Polonistyki']
Kompetencje nauczyciela polonisty we współczesnej szkole. Między schematem a kreatywnością;2018-11-08;-;2018-11-09;Konferencja;['Uniwersytet Warszawski', 'Wydział Polonistyki']
Przygoda w nieznanym kraju. Rozczytywanie niekanonicznych pisarek XIX wieku;2019-02-07;-;2019-02-08;Konferencja;['Uniwersytet Warszawski', 'Wydział Polonistyki']
Ogólnopolska Konferencja Naukowa „Dan Brown – poprzednicy i kontynuatorzy”;2019-02-25;-;2019-02-26;Konferencja;['Wydział Polonistyki']
Zryw romantyczny;2019-05-15;-;2019-05-16;Konferencja;['Wydział Polonistyki']
Znaczenie głosu w perspektywie leksykograficznej;2019-05-23;-;;Spotkanie;['Wydział Polonistyki']
Pamięć Juliusza Słowackiego;2019-05-23;-;2019-05-24;Konferencja;['Muzeum Literatury im. Adama Mickiewicza w Warszawie', 'Uniwersytet Warszawski', 'Wydział Polonistyki']
Być sobie jednym. Spotkania Mironologiczne II;2019-06-06;-;2019-06-07;Spotkanie;['Fundacja im. Mirona Białoszewskiego', 'Instytut Badań Literackich', 'Wydział Polonistyki']
XIV spotkanie z cyklu „My z Nich”;2019-06-14;-;;Spotkanie;['Wydział Polonistyki']
Publiczna obrona rozprawy doktorskiej mgr Anny Dżabaginy;2019-07-02;-;;Obrona rozprawy doktorskiej;['Wydział Polonistyki']
Język zwierciadłem kultury / konferencja;2019-08-06;-;2019-08-07;Konferencja;['Fundacja Języka Polskiego', 'Towarzystwo Kultury Języka', 'Wydział Polonistyki']
Poszerzanie poetyki: Figury, chwyty, struktury tekstowe / ogólnopolska konferencja naukowa;2019-09-09;-;2019-09-10;Konferencja;['Wydział Polonistyki']
Zaproszenie do publikacji artykułów w trzecim numerze czasopisma „Dzieciństwo. Literatura i Kultura”;2019-10-21;-;2020-01-31;Call for papers;['Wydział Polonistyki']
"Wieczór wspomnieniowy wokół książki Andrzeja Gronczewskiego ""Dłonie czasu""";2019-11-13;-;;Spotkanie;['Towarzystwo Literackie im. Adama Mickiewicza Oddział Warszawski', 'Wydział Polonistyki']
XV spotkanie z cyklu „MY Z NICH”, poświęcone spuściźnie językoznawców drugiej połowy XX. wieku;2019-12-06;-;;Spotkanie;['Wydział Polonistyki']
Wieczór poświęcony pamięci prof. dr. hab. Andrzeja Z. Makowieckiego;2020-01-21;-;;Spotkanie;['Wydział Polonistyki']
"Zjazd Polonistów: Polonistyka ""tu i teraz"". Krajobraz po Ustawie 2.0 (UWAGA: WYDARZENIE ODWOŁANE. O nowym terminie organizatorzy poinformują wkrótce)";2020-03-26;-;;Spotkanie;['Instytut Badań Literackich', 'Wydział Polonistyki']
Wielki mały aktor. Owad w naturze i kulturze;2020-05-19;-;2020-05-21;Konferencja;['Roztoczański Park Narodowy', 'Wydział Filologiczny', 'Wydział Polonistyki', 'Wydział Polonistyki']
OPEN CALL: Cyprian Norwid wczoraj i dziś w dwusetlecie urodzin poety – emigranta;2021-02-05;-;2021-03-05;Call for papers;['Polski Uniwersytet na Obczyźnie w Londynie', 'Uniwersytet Warszawski', 'Wydział Polonistyki']
Poetyka protestu / ogólnopolska konferencja naukowa;2021-03-06;-;2021-03-07;Konferencja;['Wydział Polonistyki']
"Prof. Roman Krzywy: „Czasem też dla dobrych rymów te znaki są dobre”. Rym jako problem transkrypcji tekstu staropolskiego / z cyklu ""Rozmowy nieedytowane""";2021-03-17;-;;Spotkanie;['Uniwersytet Kardynała Stefana Wyszyńskiego w Warszawie', 'Wydział Polonistyki']
Cyprian Norwid wczoraj i dziś. W dwusetlecie urodzin poety – emigranta;2021-04-09;-;;Konferencja;['Blue Point Art Gallery London', 'Polska Macierz Szkolna', 'Polski Ośrodek Społeczno-Kulturalny', 'Polski Uniwersytet na Obczyźnie w Londynie', 'Wydział Polonistyki', 'Związek Pisarzy Polskich na Obczyźnie']
Zapisywanie wojny. Dzienniki z lat 1939-1945;2021-06-07;-;2021-06-08;Konferencja;['Wydział Polonistyki']
Słońce George Sand i jej planety. Wokół środkowowschodnioeuropejskiej recepcji George Sand / konferencja międzynarodowa;2021-10-20;-;2021-10-22;Konferencja;['Instytut Badań Literackich', 'Instytut Historii Nauki im. Ludwika i Aleksandra Birkenmajerów Polskiej Akademii Nauk', 'Komitet Nauk o Literaturze PAN', 'Polka: Fundacja Odnawianie Znaczeń', 'Uniwersytet Berneński (Universität Bern)', 'Wydział Polonistyki']
Słowa klucze;2021-10-22;-;2021-10-23;Konferencja;['Fundacja Języka Polskiego', 'Uniwersytet Warszawski', 'Wydział Polonistyki']
Dylematy teoretyczne i praktyczne w logopedii /XVII Ogólnopolska Konferencja Logopedyczna;2021-12-04;-;2021-12-05;Konferencja;['Akademia Pedagogiki Specjalnej im. Marii Grzegorzewskiej', 'Towarzystwo Kultury Języka', 'Wydział Polonistyki']
Zjazd Polonistów: Polonistyka „tu i teraz”. Krajobraz po zmianie;2022-03-23;-;2022-03-25;Konferencja;['Instytut Badań Literackich', 'Wydział Polonistyki']
Dialogi i monologi 2: Język w literaturze – literatura w języku /studencko-doktorancka konferencja naukowa;2022-04-23;-;2022-04-24;Konferencja;['Wydział Polonistyki']
Literackie ujęcia polskich modernizacji w XX i XXI wieku;2022-04-25;-;2022-04-26;Konferencja;['Wydział Polonistyki']
Efektywna, efektowna i etyczna komunikacja;2022-05-14;-;;Konferencja;['Wydział Polonistyki']
„W nieznanym języku znaczenia przelatują, wirują”. Białoszewski globalny / IV Spotkania Mironologiczne;2022-06-08;-;2022-06-09;Spotkanie;['Fundacja im. Mirona Białoszewskiego', 'Indiana University Bloomington', 'Instytut Badań Literackich', 'Wydział Filologiczny', 'Wydział Polonistyki']
Język narzędziem poznawania świata i kultury regionu / dziewiąte spotkanie z cyklu: Dialog pokoleń;2022-07-27;-;2022-07-28;Konferencja;['Towarzystwo Kultury Języka', 'Wydział Polonistyki']
Obszary ekopoetyki;2022-10-24;-;2022-10-25;Konferencja;['Wydział Polonistyki']
Środowiska industrialne/ postindustrialne zależności (w literaturze i kulturze polskiej od XIX do XXI wieku);2022-11-14;-;2022-11-15;Konferencja;['Wydział Humanistyczny', 'Wydział Polonistyki']
Piotr Chmielowski. Dziewiętnastowieczność bez granic;2023-03-29;-;2023-03-30;Konferencja;['Instytut Badań Literackich', 'Wydział Polonistyki']
Wokół (teorii) wiersza. Ostatnie stulecie w badaniach wersologicznych;2023-03-30;-;2023-03-31;Konferencja;['Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie', 'Wydział Polonistyki']
Konferencja młodych edytorów: Problemy edytorstwa literackiego;2023-04-28;-;;Konferencja;['Wydział Polonistyki']
Od stóp do głów. Ciało i cielesność w literaturze dziecięcej, młodzieżowej i fantastycznej / ogólnopolska konferencja naukowa;2023-05-05;-;2023-05-06;Konferencja;['Wydział Polonistyki']
Dialogi i monologi 3: Język w (u)życiu;2023-05-13;-;2023-05-14;Konferencja;['Wydział Polonistyki']
„Zrozumieć uczelnię. Autoetnografie” - dyskusja „Tekstów Drugich”;2023-10-04;-;;Spotkanie;['Wydział Polonistyki']
Nieswojo. O sąsiadach, sąsiedztwie, sąsiadowaniu w literaturze XX i XXI wieku;2023-10-23;-;2023-10-24;Konferencja;['Wydział Polonistyki']
Praktyki autorefleksji w XX- i XXI-wiecznym dyskursie humanistycznymw kontekście badań postzależnościowych;2023-11-13;-;2023-11-14;Konferencja;['Wydział Filologii Polskiej i Klasycznej', 'Wydział Polonistyki']
"""Własne głosy"" dzieci? Dziecięce autobiografie";2023-11-16;-;2023-11-17;Konferencja;['Muzeum Warszawy', 'Wydział Polonistyki']
Dialog pokoleń w języku ogólnym i różnych odmianach polszczyzny;2024-07-23;-;2024-07-24;Konferencja;['Fundacja Języka Polskiego', 'Towarzystwo Kultury Języka', 'Wydział Polonistyki']
Radość życia w języku, literaturze i wybranych tekstach kultury / konferencja z cyklu Przekraczanie granic języka;2024-09-27;-;2024-09-28;Konferencja;['Towarzystwo Kultury Języka', 'Wydział Polonistyki']
