Profesor nadzwyczajny w Instytucie Literatury Polskiej w Zakładzie Poetyki, Teorii Literatury i Metodologii Badań Literackich;2018-02-12 10:24:12.854732+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
Adiunkt w Zakładzie Literatury i Kultury Epok Dawnych;2018-02-06 18:36:37.162560+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
Adiunkt w Instytucie Literatury Polskiej ,w Zakładzie Poetyki, Teorii Literatury i Metodologii Badań Literackich;2018-02-06 18:28:54.265236+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
Profesor nadzwyczajny w Zakładzie Poetyki, Teorii Literatury i Metodologii Badań Literackich;2018-02-06 18:23:56.126663+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
Adiunkt w Zakładzie Literatury XX i XXI wieku;2018-01-08 22:52:24.119481+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
Asystent w Katedrze Informatologii;2017-07-05 06:53:21.988134+00:00;['bibliologia'];Uniwersytet Warszawski
Adiunkt w Katedrze Książki i Historii Mediów.;2017-07-05 06:41:32.713883+00:00;['bibliologia'];Uniwersytet Warszawski
Starszy wykładowca w Katedrze Systemów Medialnych Wydziału Dziennikarstwa, Informacji i Bibliologii;2017-07-05 06:38:07.890891+00:00;['bibliologia'];Uniwersytet Warszawski
Lektor w Instytucie Polonistyki Stosowanej w Zakładzie Logopedii i Emisji Głosu;2017-06-22 05:52:07.291746+00:00;['językoznawstwo'];Uniwersytet Warszawski
Adiunkt w INSTYTUCIE POLONISTYKI STOSOWANEJ;2017-05-22 21:25:09.587901+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
Asystent w INSTYTUCIE POLONISTYKI STOSOWANEJ;2017-05-22 21:11:19.933170+00:00;['językoznawstwo'];Uniwersytet Warszawski
Adiunkt  w Zakładzie Komparatystyki;2017-05-13 14:59:07.618274+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
Profesor nadzwyczajny w Zakładzie Edytorstwa i Stylistyki;2017-05-04 20:30:38.907161+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
Adiunkt w Instytucie Literatury Polskiej w Zakładzie Literatury Romantyzmu;2017-04-22 10:29:35.874599+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
Adiunkt w Instytucie Literatury Polskiej w Zakładzie Literatury Popularnej, Dziecięcej i Młodzieżowej;2017-04-22 10:05:44.197770+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
Adiunkt w Instytucie Literatury Polskiej w Zakładzie Literatury i Kultury Epok Dawnych;2017-04-22 10:00:52.923977+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
Asystent naukowy (2 osoby) zatrudniony w ramach grantu “Cruising the 1970s: Unearthing Pre-HIV/AIDS Queer Sexual Cultures;2017-04-12 04:52:25.859506+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
ADIUNKT W INSTYTUCIE LITERATURY POLSKIEJ W ZAKŁADZIE KOMPARATYSTYKI;2017-03-20 09:24:09.680674+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
ADIUNKT W INSTYTUCIE LITERATURY POLSKIEJ W ZAKŁADZIE LITERATURY XX I XXI WIEKU / ESTETYKA;2017-03-20 09:18:49.043659+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
ADIUNKT W INSTYTUCIE JĘZYKA POLSKIEGO W ZAKŁADZIE GRAMATYKI, SEMANTYKI I PRAGMATYKI WSPÓŁCZESNEGO JĘZYKA POLSKIEGO;2017-03-20 09:01:47.838858+00:00;['językoznawstwo'];Uniwersytet Warszawski
ADIUNKT W INSTYTUCIE LITERATURY POLSKIEJ W ZAKŁADZIE lITERATURY XX I XXI WIEKU;2017-03-20 08:55:01.894346+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
ASYSTENT W INSTYTUCIE JĘZYKA POLSKIEGO w Zakładzie Historii Języka Polskiego i Dialektologii;2017-03-20 08:49:38.427145+00:00;['językoznawstwo'];Uniwersytet Warszawski
ADIUNKT  W INSTYTUCIE SLAWISTYKI ZACHODNIEJ I POŁUDNIOWEJ;2017-03-20 08:45:39.261173+00:00;['językoznawstwo'];Uniwersytet Warszawski
Adiunkt w  w Zakładzie Logopedii i Emisji Głosu;2017-02-24 21:32:35.847331+00:00;['językoznawstwo'];Uniwersytet Warszawski
PROFESOR NADZWYCZAJNY W  INSTYTUCIE  KULTURY  POLSKIEJ;2017-02-09 20:34:21.258699+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
Asystent w  INSTYTUCIE  JĘZYKA POLSKIEGO w Zakładzie Historii Języka Polskiego i Dialektologii;2017-02-09 20:30:10.563802+00:00;['językoznawstwo'];Uniwersytet Warszawski
Wykładowca w Zakładzie Literatury i Kultury Epok Dawnych w Instytucie Literatury Polskiej na Wydziale Polonistyki Uniwersytetu Warszawskiego;2017-01-10 09:58:32.381500+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
