Tadeusz;Kornaś;['Wydział Polonistyki']
Dorota Maria;Wojda;['Wydział Polonistyki']
Aneta;Załazińska;['Wydział Polonistyki']
Izabela;Kraśnicka-Wilk;['Wydział Polonistyki']
Roma;Sendyka;['Wydział Polonistyki']
Wanda;Świątkowska;['Wydział Polonistyki']
Tomasz;Kunz;['Wydział Polonistyki']
Justyna Urszula;Kiliańczyk-Zięba;['Wydział Polonistyki']
Beata;Kalęba;['Wydział Polonistyki']
Przemysław Ernest;Gębal;['Wydział Lingwistyki Stosowanej', 'Wydział Polonistyki']
Klaudia;Socha;['Wydział Polonistyki']
Dorota;Jarząbek-Wasyl;['Wydział Polonistyki']
Anna;Chudzik;['Instytut Społeczno-Artystyczny', 'Wydział Polonistyki']
Ewa Jolanta;Bal;['Wydział Polonistyki']
Maciej;Rak;['Instytut Nauk Humanistyczno-Społecznych i Turystyki', 'Wydział Polonistyki']
Patrycja Aleksandra;Pałka;['Wydział Polonistyki']
Jerzy;Franczak;['Wydział Polonistyki']
Agnieszka;Rabiej;['Wydział Polonistyki']
Beata;Drabik-Frączek;['Wydział Polonistyki']
Tomasz;Cieślak-Sokołowski;['Wydział Polonistyki']
Anna;Piechnik;['Wydział Polonistyki']
Jakub;Momro;['Wydział Polonistyki']
Małgorzata Magdalena;Sokalska;['Wydział Polonistyki']
Ewa;Horwath;['Gimnazjum w Krakowie', 'Wydział Polonistyki']
Daniel;Skwirut;['Wydział Polonistyki']
Beata;Ziajka;['Wydział Polonistyki']
Tomasz Józef;Bilczewski;['Wydział Polonistyki']
Mateusz;Antoniuk;['Wydział Polonistyki']
Urszula Maria;Pilch;['Wydział Polonistyki']
Anna;Pekaniec;['Wydział Polonistyki']
Tomasz Z.;Majkowski;['Wydział Polonistyki']
Anna Róża;Burzyńska;['Instytut im. Jerzego Grotowskiego we Wrocławiu', 'Wydział Polonistyki']
Agnieszka;Wanicka;['Wydział Polonistyki']
Łucja;Iwanczewska;['Wydział Polonistyki']
Sylwia;Przęczek-Kisielak;['Wydział Polonistyki']
Jakub Wincenty;Czernik;['Wydział Polonistyki']
Ewa;Nowak;['Wydział Polonistyki']
Anna;Włodarczyk;['Wydział Polonistyki']
Wojciech;Ryczek;['Wydział Polonistyki']
Tomasz;Kurdyła;['Wydział Polonistyki']
Magdalena Eulalia;Komorowska;['Wydział Polonistyki']
Adriana;Prizel-Kania;['Wydział Polonistyki']
Mateusz;Borowski;['Wydział Polonistyki']
Grzegorz;Jankowicz;"['Korporacja Ha!art', 'Redakcja ""Tygodnik Powszechny""', 'Wydział Polonistyki']"
Tamara;Czerkies;['Wydział Polonistyki']
Mateusz;Skucha;['Wydział Polonistyki']
Monika;Świerkosz;['Wydział Polonistyki']
Marcin;Kościelniak;['Wydział Polonistyki']
Maria;Kobielska;['Wydział Polonistyki']
Teresa Barbara;Frodyma;['Gliwicka Wyższa Szkoła Przedsiębiorczości', 'Wydział Polonistyki', 'Wyższa Szkoła Techniczna w Katowicach']
Jakub;Koryl;['Wydział Polonistyki']
Monika;Kwaśniewska-Mikuła;['Wydział Polonistyki']
Dominika;Bucko;['Wydział Polonistyki']
Michalina Edyta;Kmiecik;['Wydział Polonistyki']
Olga Paulina;Śmiechowicz;['Wydział Polonistyki']
Konrad Krzysztof;Wojnowski;['Wydział Polonistyki']
Małgorzata;Banach;['Wydział Polonistyki']
Marcin;Ziomek;['Wydział Polonistyki']
Lidia;Grzybowska;['Wydział Polonistyki']
Lilia;Kowkiel;['Wydział Polonistyki']
