Anita;Staroń;['Wydział Filologiczny']
Janusz;Badio;['Wydział Filologiczny']
Agnieszka;Rasmus;['Wydział Filologiczny']
Julia;Mazurkiewicz-Sułkowska;['Wydział Filologiczny']
Sylwia;Rapacka-Wojtala;['Wydział Filologiczny']
Agnieszka;Łowiczanin-Łaszkiewicz;['Wydział Filologiczny']
Konrad Witold;Tatarowski;['Wydział Filologiczny']
Przemysław;Ostalski;['Wydział Filologiczny']
Magdalena;Cieślak;['Wydział Filologiczny']
Marcin;Składanek;['Wydział Filologiczny']
Artur;Pełka;['Wydział Filologiczny']
Danuta;Pluta-Wojciechowska;['Wydział Filologiczny', 'Wydział Filologiczny']
Natasza Anna;Korczarowska-Różycka;['Wydział Filologiczny']
Joanna;Kruczkowska;['Wydział Filologiczny']
Magdalena Aneta;Przybysz-Stawska;['Wydział Filologiczny']
Jacek;Ladorucki;['Wydział Filologiczny']
Małgorzata;Myk;['Wydział Filologiczny']
Tomasz;Załuski;['Wydział Filologiczny', 'Wydział Sztuk Wizualnych']
Michał;Derda-Nowakowski;['Wydział Filologiczny']
Magdalena;Kuran;['Wydział Filologiczny']
Tomasz;Dobrogoszcz;['Wydział Filologiczny']
Michał;Lachman;['Wydział Filologiczny']
Joanna;Nijakowska;['Centrum Kształcenia Nauczycieli Języków Obcych i Edukacji Europejskiej', 'Wydział Filologiczny']
Beata;Grzeszczakowska-Pawlikowska;['Wydział Filologiczny']
Beata Agata;Grochala-Woźniak;['Wydział Filologiczny']
Agnieszka Maria;Kobrzycka;['Wydział Filologiczny']
Beata;Gala-Milczarek;['Wydział Filologiczny']
Wiktor;Pskit;['Wydział Filologiczny', 'Wydział Studiów Stosowanych']
Marzena;Karwowska;['Wydział Filologiczny']
Konrad Maciej;Klejsa;['Wydział Filologiczny']
Agata Anna;Piasecka;['Wydział Filologiczny']
Dorota;Kaczmarek;['Wydział Filologiczny']
Anna;Iacovou;['Wydział Filologiczny']
Natalia;Lemann;['Wydział Filologiczny']
Karolina;Kołodziej;['Wydział Filologiczny']
Jacek;Makowski;['Wydział Filologiczny']
Monika;Urbańska;['Wydział Filologiczny']
Tamara;Roszak;['Wydział Filologiczny']
Agata;Walczak-Niewiadomska;['Wydział Filologiczny']
Małgorzata;Mieszek;['Wydział Filologiczny']
Agnieszka;Konowska;['Wydział Filologiczny']
Kamila;Żyto;['Wydział Filologiczny']
Joanna;Mikosz;['Wydział Filologiczny']
Marta Paulina;Goszczyńska;['Wydział Filologiczny']
Dariusz;Prasalski;['Wydział Filologiczny']
Marta Joanna;Dynel;['Wydział Filologiczny']
Katarzyna;Prajzner;['Wydział Filologiczny']
Alicja;Piechucka;['Wydział Filologiczny']
Blanka;Brzozowska;['Wydział Filologiczny']
Anna;Petlak;['Wydział Filologiczny']
Dagmara;Rode;['Wydział Filologiczny']
Anetta;Buras-Marciniak;['Wydział Filologiczny']
Magdalena;Koźluk;['Wydział Filologiczny']
Ewa;Kobyłecka-Piwońska;['Wydział Filologiczny']
Monika;Kaźmierczak;['Wydział Filologiczny']
Małgorzata;Gajak-Toczek;['Wydział Filologiczny']
Mateusz;Poradecki;['Wydział Filologiczny']
Monika;Kopytowska;['Wydział Filologiczny']
Izabella;Adamczewska;['Agora S. A. Warszawa', 'Wydział Filologiczny']
Leszek;Karczewski;['Wydział Filologiczny']
Izabela;Ejsmunt-Wieczorek;['Wydział Filologiczny']
Piotr;Olkusz;['Wydział Filologiczny']
Łukasz;Salski;['Wschód-Zachód Szkoła Wyższa im. Henryka Jóźwiaka', 'Wydział Filologiczny']
Agata;Kawecka;['Wydział Filologiczny']
Witold;Sadziński;['Wydział Filologiczny']
Joanna;Bachura-Wojtasik;['Wydział Filologiczny']
Weronika;Szubko-Sitarek;['Wydział Filologiczny']
Ewa Monika;Sadzińska;['Wydział Filologiczny']
Piotr;Pęzik;['Wydział Filologiczny']
Marta Aleksandra;Szymor-Rólczak;['Wydział Filologiczny']
Kalina;Kupczyńska;['Wydział Filologiczny']
Sebastian;Zacharow;['Wydział Filologiczny']
Krzysztof;Majer;['Wydział Filologiczny']
Magdalena Joanna;Saryusz-Wolska;['Wydział Filologiczny', 'Zagraniczne Stacje Naukowe Polskiej Akademii Nauk']
Marcin;Michoń;['Lingwistyczna Szkoła Wyższa w Warszawie', 'Wydział Filologiczny']
Przemysław;Dakowicz;['Wydział Filologiczny']
Rafał;Kępa;['Wydział Filologiczny']
Anna Ewa;Obrębska;['Wydział Filologiczny']
Małgorzata;Budzowska;['Wydział Filologiczny']
Anna;Cichosz;['Wydział Filologiczny']
Urszula;Wich-Szymczak;['Wydział Filologiczny']
Marcin;Gołaszewski;['Wydział Filologiczny', 'Wydział Neofilologii']
Dariusz;Leśnikowski;['Wydział Filologiczny']
Agnieszka;Woch;['Wydział Filologiczny']
Anna Ewa;Wieczorek;['Wydział Filologiczny']
Adriana;Grzelak-Krzymianowska;['Wydział Filologiczny']
Piotr;Spyra;['Wydział Filologiczny']
Agnieszka;Kowalkiewicz-Kulesza;['Wydział Filologiczny']
Ewelina;Zając;['Wydział Filologiczny']
Elena;Nevzorova-Kmech;['Wydział Filologiczny']
Aleksandra Maria;Szymańska;['Wydział Filologiczny']
Antonio Maria;Lopez-Gonzalez;['Wydział Filologiczny', 'Wyższa Szkoła Języków Obcych im. Samuela Bogumiła Lindego w Poznaniu']
Krzysztof;Sakowski;['Wydział Filologiczny']
Małgorzata;Żytyńska;['Wydział Filologiczny']
Agnieszka;Stawikowska-Marcinkowska;['Wydział Filologiczny']
Elżbieta;Tomasi-Kapral;['Wydział Filologiczny']
Grzegorz Andrzej;Czapnik;['Wydział Filologiczny']
Katarzyna Maria;Sitkowska;['Wydział Filologiczny']
Wit;Pietrzak;['Wydział Filologiczny']
Ewa Maria;Ciszewska;['Wydział Filologiczny']
Kinga Lena;Klimczak;['Wydział Filologiczny']
Rafał Marcin;Siekiera;['Wydział Filologiczny']
Krzysztof Piotr;Grzegorzewski;['Wydział Filologiczny']
Elwira;Olejniczak;['Wydział Filologiczny']
Karolina Ewa;Sidowska;['Wydział Filologiczny']
Paulina Anna;Mirowska;['Wydział Filologiczny']
Łukasz;Plęs;['Wydział Filologiczny']
Andrzej;Napieralski;['Wydział Filologiczny']
Joanna;Dyła-Urbańska;['Wydział Filologiczny']
Karolina;Goławska;['Wydział Filologiczny']
Renata;Gliwa;['Wydział Filologiczny']
Paulina;Pietrzak;['Wydział Filologiczny']
Marta;Czapińska;['Wydział Filologiczny']
Zbigniew;Gruszka;['Wydział Filologiczny']
Michalina;Biernacka;['Wydział Filologiczny']
Anna Karolina;Wendorff;['Wydział Filologiczny']
Mikołaj;Deckert;['Wydział Filologiczny']
Katarzyna;Chiżyńska;['Wydział Filologiczny']
Łukasz Jan;Berezowski;['Wydział Filologiczny']
Aman;Rosales Rodriguez;['Wydział Filologiczny', 'Wydział Neofilologii']
Agnieszka;Przybyszewska;['Wydział Filologiczny']
Anna Magdalena;Sokół-Klein;['Wydział Filologiczny']
Anna;Lenartowicz-Zagrodna;['Wydział Filologiczny']
Katarzyna Maria;Ojrzyńska;['Wydział Filologiczny']
Anna Maria;Stefan;['Wydział Filologiczny']
Monika;Wąsik;['Wydział Filologiczny']
Katarzyna;Bednarska;['Wydział Filologiczny']
Anna Joanna;Miller-Klejsa;['Wydział Filologiczny']
Martin;Hinton;['Nauczycielskie Kolegium Języków Obcych w Sieradzu', 'Wydział Filologiczny']
Anita;Jarzyna;['Wydział Filologiczny']
Anita;Pawłowska;['Wydział Filologiczny']
Tomasz Adam;Maras;['Wydział Filologiczny']
Łukasz Marek;Szkopiński;['Centrum Nauczania Języków Obcych', 'Wydział Filologiczny']
Justyna Maria;Fruzińska;['Wydział Filologiczny']
Anna;Parr-Modrzejewska;['Wydział Filologiczny']
Anna Maria;Gralińska-Brawata;['Wydział Filologiczny']
Anna Izabela;Wilk;['Wydział Filologiczny']
Maria Judyta;Woźniak;['Wydział Filologiczny']
Anna Karolina;Stępniak;['Wydział Filologiczny']
Michał;Pabiś-Orzeszyna;['Wydział Filologiczny']
Paulina;Czarnek-Wnuk;['Wydział Filologiczny']
Iwona Ewa;Dembowska-Wosik;['Wydział Filologiczny']
Magdalena Helena;Zając;['Wydział Filologiczny']
Joanna Paulina;Bednarska-Kociołek;['Wydział Filologiczny']
Maria Berenika;Garda;['Wydział Filologiczny']
Agnieszka Ewelina;Barczyk-Sitkowska;['Wydział Filologiczny']
Marta Anna;Pawlikowska;['Wydział Filologiczny']
Anita Karolina;Filipczak-Białkowska;['Wydział Filologiczny']
Aleksandr;Tsoi;['Wydział Filologiczny']
Joanna;Podolska;['Wydział Filologiczny']
Monika;Sarul;['Wydział Filologiczny']
Anna Krystyna;Barańska-Szmitko;['Wydział Filologiczny']
Andrzej;Wałkówski;['Wydział Filologiczny']
Anna Ewa;Jarosz;['Wydział Filologiczny']
Przemysław Marcin;Szews;['Wydział Filologiczny']
Zofia ;Władyka-Łuczak;['Wydział Filologiczny']
