Paul Martin;Langner;['Wydział Nauk Humanistycznych']
Angela Joanna;Bajorek;['Wydział Nauk Humanistycznych']
Ewa Katarzyna;Horyń;['Wydział Nauk Humanistycznych']
Grzegorz;Nieć;['Wydział Nauk Humanistycznych']
Magdalena Katarzyna;Sadlik;['Wydział Nauk Humanistycznych']
Artur Dariusz;Kubacki;['Wydział Nauk Humanistycznych']
Stanisław;Skórka;['Biblioteka Główna', 'Wydział Nauk Humanistycznych']
Janusz;Waligóra;['Wydział Nauk Humanistycznych']
Joanna;Podhorodecka;['Wydział Nauk Humanistycznych']
Halina;Zając;['Wydział Nauk Humanistycznych']
Sabina;Kwiecień;['Wydział Nauk Humanistycznych']
Agnieszka Ludmiła;Gicala;['Wydział Nauk Humanistycznych']
Marta;Cichocka;['Wydział Nauk Humanistycznych', 'Wydział Nauk Humanistycznych i Społecznych']
Joanna;Dybiec-Gajer;['Wydział Nauk Humanistycznych']
Aleksandra;Bednarowska;['Wydział Nauk Humanistycznych']
Maciej Jakub;Eder;['Instytut Języka Polskiego Polskiej Akademii Nauk', 'Wydział Nauk Humanistycznych']
Przemysław;Michalski;['Wydział Nauk Humanistycznych']
Marta;Korendo;['Wydział Nauk Humanistycznych']
Dominique;Rougé;['Wydział Nauk Humanistycznych']
Iwona;Papaj;['Wydział Nauk Humanistycznych']
Joanna Aneta;Rokita-Jaśkow;['Instytut Nauk Humanistyczno-Społecznych i Turystyki', 'Wydział Nauk Humanistycznych']
Anna Maria;Pietrzykowska-Motyka;['Wydział Nauk Humanistycznych']
Michał Mateusz;Rogoż;['Wydział Nauk Humanistycznych']
Dorota;Szczęśniak;['Wydział Nauk Humanistycznych']
Małgorzata Ewa;Chrobak;['Wydział Nauk Humanistycznych']
Alicja Maria;Witalisz;['Wydział Nauk Humanistycznych']
Małgorzata Agnieszka;Marzec-Stawiarska;['Wydział Nauk Humanistycznych']
Aleksandra Zofia;Budrewicz-Beratan;['Wydział Nauk Humanistycznych']
Magdalena Dorota;Roszczynialska;['Wydział Nauk Humanistycznych', 'Wyższa Szkoła Zarządzania i Bankowości w Krakowie']
Wanda;Matras-Mastalerz;['Wydział Nauk Humanistycznych']
Urszula;Lisowska-Kożuch;['Wydział Nauk Humanistycznych']
Julia;Ostanina-Olszewska;['Wydział Nauk Humanistycznych']
Ewa Barbara;Bielenda-Mazur;['Wydział Nauk Humanistycznych']
Zdzisława Aneta;Orłowska-Popek;['Wydział Nauk Humanistycznych']
Andrzej Mirosław;Łęcki;['Wydział Nauk Humanistycznych']
Joanna;Albin;['Wydział Nauk Humanistycznych']
Monika;Kozub;['Wydział Nauk Humanistycznych']
Magdalena;Filar;['Wydział Nauk Humanistycznych']
Małgorzata;Niziołek;['Wydział Nauk Humanistycznych']
Dariusz;Gancarz;['Wydział Nauk Humanistycznych']
Agata Zofia;Mirecka;['Wydział Nauk Humanistycznych']
Anna Maria;Ścibior-Gajewska;['Wydział Nauk Humanistycznych']
Katarzyna Maria;Pławecka;['Wydział Nauk Humanistycznych']
Piotr;Kołodziej;['Wydział Nauk Humanistycznych']
Magdalena;Ryszka-Kurczab;['Wydział Nauk Humanistycznych']
Beata;Langer;['Wydział Nauk Humanistycznych']
Ewa;Kucelman;['Wydział Nauk Humanistycznych']
Artur Zdzisław;Świątek;['Wydział Nauk Humanistycznych']
Marzena;Błasiak-Tytuła;['Wydział Nauk Humanistycznych']
Magdalena Maria;Puda-Blokesz;['Wydział Nauk Humanistycznych']
Andrzej;Franaszek;"['Redakcja ""Tygodnik Powszechny""', 'Wydział Nauk Humanistycznych']"
Agnieszka Beata;Fluda-Krokos;['Wydział Nauk Humanistycznych']
Patrycja;Włodek;['Wydział Nauk Humanistycznych']
Maciej;Malinowski;['Wydział Nauk Humanistycznych']
Agnieszka;Jasińska;['Wydział Nauk Humanistycznych']
Monika Kinga;Łodej;['Wydział Nauk Humanistycznych']
Renata Lucyna;Niziołek;['Wydział Nauk Humanistycznych']
Magdalena Maria;Stoch;['Wydział Nauk Humanistycznych']
Radosław Eugeniusz;Gajda;['Wydział Nauk Humanistycznych']
Karina Katarzyna;Zając-Haduch;['Wydział Nauk Humanistycznych']
Anna Beata;Siudak;['Wydział Nauk Humanistycznych']
Ewelina;Topolska;['Wydział Nauk Humanistycznych']
Małgorzata;Lebda;['Wydział Nauk Humanistycznych']
Katarzyna;Woźniak;['Wydział Nauk Humanistycznych']
Mariusz Konrad;Marczak;['Wydział Nauk Humanistycznych']
Alicja Genowefa;Kabała;['Wydział Nauk Humanistycznych']
Marcin;Sarna;['Wydział Nauk Humanistycznych']
Katarzyna;Sedivy-Mączka;['Wydział Nauk Humanistycznych']
Grzegorz;Duliński;['Wydział Nauk Humanistycznych']
Marcin Ireneusz;Piątek;['Wydział Nauk Humanistycznych']
Jan Karol;Gościński;['Wydział Nauk Humanistycznych']
Mariusz;Misztal;['Wydział Nauk Humanistycznych']
Barbara Anna;Obtułowicz;['Wydział Nauk Humanistycznych']
Tomasz;Szybisty;['Wydział Nauk Humanistycznych']
Piotr ;Majcher;['Wydział Nauk Humanistycznych']
Gabriela Anna;Sitkiewicz;['Wydział Nauk Humanistycznych']
