Filologia polska - studia magisterskie;stationary;2019-07-15;Wydział Filologiczny UŁ
Kurs Retoryki Praktycznej;extramural studies;;The Institute of Literary Research PAN
Kurs Literatura i Psychoanaliza (XI edycja: 2019/2020);extramural studies;;The Institute of Literary Research PAN
Kurs Poprawnej Polszczyzny;extramural studies;2019-09-30;The Institute of Literary Research PAN
Warsztat pisania scenariusza i dramatu;extramural studies;2019-09-30;The Institute of Literary Research PAN
Kurs Kreatywnego Pisania (creative writing);extramural studies;2019-09-30;The Institute of Literary Research PAN
Podyplomowe Studia Polsko-Żydowskie (w 2019/2020 V edycja);extramural studies;2019-10-14;The Institute of Literary Research PAN
"Podyplomowe ""Gender Studies"" (w 2019/2020 - XII edycja)";extramural studies;2019-10-11;The Institute of Literary Research PAN
Zarządzanie Kulturą w Administracji Rządowej, Samorządowej i w Organizacjach Pozarządowych (w 2019/2020 - XVII edycja);extramural studies;2019-09-30;The Institute of Literary Research PAN
"Podyplomowe Studia ""Glottodydaktyka. Nauczanie języka polskiego jako obcego"" (w 2019/2020 - VI edycja)";extramural studies;2019-09-30;The Institute of Literary Research PAN
Dziennikarstwo i komunikacja społeczna - studia licencjackie;stationary;;Wydział Humanistyczny UZ
Logopedia ogólna - studia licencjackie;stationary;;Wydział Humanistyczny UJK
Szkoła Doktorska Anthropos Instytutów PAN (2019/2020);stationary;2019-09-05;Polska Akademia Nauk
Logopedia - studia magisterskie;stationary;;Uniwersytet Warmińsko-Mazurski w Olsztynie
Logopedia - studia licencjackie;stationary;;Uniwersytet Warmińsko-Mazurski w Olsztynie
Filologia polska - studia magisterskie;stationary;;Uniwersytet Warmińsko-Mazurski w Olsztynie
Filologia polska - studia licencjackie;stationary;;Uniwersytet Warmińsko-Mazurski w Olsztynie
Studia pisarskie - studia licencjackie;stationary;;Uniwersytet Szczeciński
Filologia polska - studia magisterskie;stationary;;Uniwersytet Szczeciński
Filologia polska - studia licencjackie;stationary;;Uniwersytet Szczeciński
Ewolucja kulturowa – problemy teoretyczne, metody ilościowe;;2018-11-03;Laboratorium Cyfrowe Humanistyki UW UW
Programowanie w języku Python;;2018-10-31;Laboratorium Cyfrowe Humanistyki UW UW
R/RStudio – grupa warsztatowa;;2018-10-31;Laboratorium Cyfrowe Humanistyki UW UW
Twórcze pisanie i publicystyka kulturalna;extramural studies;2018-09-28;Uniwersytet Opolski
Nauczanie języka polskiego jako obcego;extramural studies;2018-09-17;Uniwersytet Gdański
Nauczanie języka i kultury polskiej poza Polską;extramural studies;2022-09-30;The Polish University Abroad in London
Studia Podyplomowe Informacja i komunikacja językowa w biznesie i administracji;extramural studies;2018-09-17;Uniwersytet Gdański
Studia Podyplomowe Nauczanie języka kaszubskiego;extramural studies;2018-09-17;Uniwersytet Gdański
Podyplomowe Studia Logopedii z Komunikacją Alternatywną;;2018-09-30;Faculty of Humanities and Social Sciences UBB
Podyplomowe Studia Kwalifikacyjne Kulturoznawczo-Metodyczne Nauczania Języka Kaszubskiego;;;Instytut Filologii APS
"Kurs ""Literatura i psychoanaliza"" (edycja X)";extramural studies;2018-10-20;The Institute of Literary Research PAN
"Kurs ""Warsztat pisania scenariusza i dramatu"" (VI edycja)";extramural studies;2018-12-31;The Institute of Literary Research PAN
Kurs Kreatywnego Pisania (warsztaty literackie);extramural studies;;The Institute of Literary Research PAN
Podyplomowe Gender Studies im. Marii Konopnickiej i Marii Dulębianki;extramural studies;2018-10-18;The Institute of Literary Research PAN
Zarządzanie kulturą w administracji rządowej, samorządowej i w organizacjach pozarządowych. XVI edycja;extramural studies;;The Institute of Literary Research PAN
Glottodydaktyka. Nauczanie języka polskiego jako obcego. V edycja;extramural studies;;The Institute of Literary Research PAN
Rekrutacja na Podyplomowe Studia Polsko-Żydowskie;extramural studies;2018-10-13;The Institute of Literary Research PAN
Nabór na bezpłatne stacjonarne Językoznawcze Studia Doktoranckie (studia III stopnia) w Instytucie Języka Polskiego PAN;stationary;2018-09-17;Instytut Języka Polskiego Polskiej Akademii Nauk PAN
"Projekt ""Dwa kroki do integracji: kultura i język""";;2018-09-20;Wydział Humanistyczny UZ
Logopedia ogólna (VI edycja);extramural studies;2018-10-12;Uniwersytet Jana Kochanowskiego w Kielcach
"„Humanistyka cyfrowa"". Studia doktoranckie Instytutu Badań Literackich Polskiej Akademii Nauk i Polsko-Japońskiej Akademii Technik Komputerowych";stationary;;The Institute of Literary Research PAN
Nauczanie języka polskiego jako obcego;extramural studies;2018-06-30;Uniwersytet Rzeszowski
"Kurs dokształcający ""Nauczanie języka polskiego w ośmioklasowej szkole podstawowej""";;2018-01-31;Uniwersytet Rzeszowski
"Studia podyplomowe ""Bibliotekoznawstwo i informacja naukowa""";;2018-01-31;Uniwersytet Rzeszowski
Kulturoznawstwo - studia drugiego stopnia;stationary;;Uniwersytet Kazimierza Wielkiego
Filologia polska - studia drugiego stopnia;stationary;;Uniwersytet Kazimierza Wielkiego
Kulturoznawstwo - studia pierwszego stopnia;stationary;;Uniwersytet Kazimierza Wielkiego
Filologia polska - studia pierwszego stopnia;stationary;;Uniwersytet Kazimierza Wielkiego
Podyplomowe Studia Polonistyczne – kwalifikacyjne;extramural studies;2017-09-15;Uniwersytet Kazimierza Wielkiego
Bibliotekoznawstwo i informacja naukowa;extramural studies;;Wydział Filologiczno-Historyczny AJD
Polsko-Niemieckie Warsztaty Translatorskie ViceVersa – nabór;;2017-09-15;Instytut Kultury Miejskiej w Gdańsku
Filologia polska - studia magisterskie;stationary;;Uniwersytet Szczeciński
Filologia polska - studia licencjackie;stationary;;Uniwersytet Szczeciński
Filologia polska na Uniwersytecie Wileńskim;stationary;;Centrum Polonistyczne, Wydział Filologiczny Uniwersytetu Wileńskiego UWil
Polonistyka na Litewskim Uniwersytecie Edukologicznym ze specjalizacją nauczycielską;stationary;2017-08-28;Centrum Języka Polskiego, Kultury i Dydaktyki, Uniwersytet Witolda Wielkiego (Vytautas Magnus University) VDU
Humanistyka dzisiaj (film i nowe media, literatura, teatr oraz sztuka krytyczna);extramural studies;2017-09-29;Uniwersytet Jana Kochanowskiego w Kielcach
Dziennikarstwo i komunikacja społeczna - studia drugiego stopnia;stationary;;Wydział Humanistyczny UZ
Logopedia - studia II stopnia;stationary;2017-07-24;Uniwersytet Warmińsko-Mazurski w Olsztynie
Logopedia - studia I stopnia;stationary;2017-07-06;Uniwersytet Warmińsko-Mazurski w Olsztynie
Filologia polska - studia II stopnia;stationary;2017-07-24;Uniwersytet Warmińsko-Mazurski w Olsztynie
Filologia polska - studia I stopnia;stationary;2017-07-06;Uniwersytet Warmińsko-Mazurski w Olsztynie
Filologia polska - studia II stopnia;stationary;;Katedra Filologii Polskiej, Akademia Tarnowska AT
Filologia polska - studia I stopnia;stationary;;Katedra Filologii Polskiej, Akademia Tarnowska AT
kurs języka polskiego dla cudzoziemców;stationary;;Wydział Humanistyczny UZ
Filologia polska - studia II stopnia;stationary;2017-07-10;Uniwersytet Jana Kochanowskiego w Kielcach
Filologia polska - studia I stopnia;stationary;2017-07-10;Uniwersytet Jana Kochanowskiego w Kielcach
Dziennikarstwo i komunikacja społeczna - studia stacjonarne I stopnia;stationary;;Uniwersytet Rzeszowski
Filologia polska - studia II stopnia niestacjonarne;extramural studies;;Uniwersytet Rzeszowski
Filologia polska - studia II stopnia stacjonarne;stationary;;Uniwersytet Rzeszowski
Filologia polska - studia I stopnia stacjonarne;stationary;;Uniwersytet Rzeszowski
Logopedia - studia podyplomowe;;;Uniwersytet Rzeszowski
Podyplomowe Studia Zarządzania Kulturą w Strukturach Unii Europejskiej (XV edycja);extramural studies;2017-09-30;The Institute of Literary Research PAN
Studia pisarskie;evening;2017-07-03;Uniwersytet Szczeciński
Glottodydaktyka. Nauczanie języka polskiego jako obcego IV edycja;extramural studies;2017-09-30;The Institute of Literary Research PAN
Warsztat pisania scenariusza i dramatu (V edycja);extramural studies;2018-01-14;The Institute of Literary Research PAN
Filologia polska (studia stacjonarne II-go stopnia, specjalność: projektowanie komunikacji);stationary;2017-07-24;Faculty of Humanities and Social Sciences UBB
Filologia polska (studia stacjonarne I-go stopnia, specjalność: projektowanie komunikacji);stationary;2017-07-24;Faculty of Humanities and Social Sciences UBB
Filologia polska (studia stacjonarne II-go stopnia, specjalność nauczycielska);stationary;2017-07-24;Faculty of Humanities and Social Sciences UBB
Filologia polska (studia stacjonarne I-go stopnia, specjalność nauczycielska);stationary;2017-07-24;Faculty of Humanities and Social Sciences UBB
Logopedia ogólna;extramural studies;2017-09-29;Uniwersytet Jana Kochanowskiego w Kielcach
Jak posługiwać się danymi ilościowymi? Warsztaty z zakresu empirycznych badań literaturoznawczych. Prowadzący: Willie van Peer;stationary;;The Institute of Literary Research PAN
Kurs Trenerów Nauki;stationary;2017-02-24;
Neurologopedia - studia podyplomowe;;;Uniwersytet Rzeszowski
"""Nauczanie języka polskiego jako obcego"" z dofinansowaniem Podkarpackiego Kuratora Oświaty";;;Uniwersytet Rzeszowski
Humanistyka drugiej generacji - studia pierwszego stopnia;;;Uniwersytet Kazimierza Wielkiego
Podyplomowe Studia Logopedii Ogólnej;extramural studies;;Instytut Filologii APS
Kwalifikacyjne Metodyczno-Kulturoznawcze Nauczania Języka Kaszubskiego;extramural studies;;Instytut Filologii APS
Studia doktoranckie w zakresie literaturoznawstwa;stationary;2017-09-15;Uniwersytet Opolski
Studia doktoranckie w zakresie językoznawstwa;stationary;2017-09-15;Uniwersytet Opolski
Podyplomowe Studia Logopedyczne;extramural studies;2017-09-29;Uniwersytet Opolski
Nauczanie języka polskiego jako obcego;extramural studies;2017-09-15;Uniwersytet Opolski
Wiedza o kulturze;;2016-10-30;Uniwersytet Marii Curie-Skłodowskiej
Translatoryka;extramural studies;2016-10-15;Uniwersytet Marii Curie-Skłodowskiej
studia doktoranckie w zakresie literaturoznawstwa;stationary;2016-09-16;Uniwersytet Jana Kochanowskiego w Kielcach
Studia doktoranckie na kierunku językoznawstwo;stationary;2016-09-16;Uniwersytet Jana Kochanowskiego w Kielcach
Humanistyka dzisiaj (film i nowe media, literatura, teatr, sztuka krytyczna);extramural studies;2016-09-30;Uniwersytet Jana Kochanowskiego w Kielcach
"studia podyplomowe ""logopedia ogólna""";extramural studies;2016-09-10;Uniwersytet Jana Kochanowskiego w Kielcach
studia II stopnia na kierunku filologia polska;stationary;2016-09-16;Uniwersytet Jana Kochanowskiego w Kielcach
studia I stopnia na kierunku filologia polska;stationary;2016-09-16;Uniwersytet Jana Kochanowskiego w Kielcach
"Kurs ""Przeżyj przygodę z językiem polskim w Gdańsku""";;2017-02-03;Uniwersytet Gdański
"Kurs ""Polszczyzna w pigułce – na uczelni i wśród przyjaciół""";;2016-09-19;Uniwersytet Gdański
"Kurs ""Język polski i kultura polska""";;2016-09-29;Uniwersytet Gdański
Podyplomowe Studia Logopedyczne;extramural studies;2016-06-15;Uniwersytet Gdański
"Studia Podyplomowe ""Nauczanie języka polskiego jako obcego""";extramural studies;2016-09-23;Uniwersytet Gdański
Kurs języka polskiego dla obcokrajowców;stationary;;Wydział Filologiczno-Historyczny AJD
Wiedza o kulturze w szkole ponadgimnazjalnej;evening;;Wydział Filologiczno-Historyczny AJD
Studia w Akademii Techniczno-Humanistycznej w Bielsku-Białej dla studentów zagranicznych oraz kurs języka polskiego dla obcokrajowców;;;Faculty of Humanities and Social Sciences UBB
Studia doktoranckie z zakresu literaturoznawstwa w IBL PAN;stationary;2018-09-18;The Institute of Literary Research PAN
TEATROLOGIA (specjalność na studiach licencjackich z filologii polskiej);stationary;2016-07-07;Uniwersytet Wrocławski
FILMOZNAWSTWO (specjalność na studiach magisterskich z filologii polskiej);stationary;2016-09-18;Uniwersytet Wrocławski
Językoznawcze Studia Doktoranckie w Instytucie Języka Polskiego PAN w Krakowie;stationary;2017-09-18;Instytut Języka Polskiego Polskiej Akademii Nauk PAN
Językoznawstwo - studia trzeciego stopnia;stationary;;Uniwersytet Zielonogórski
Literaturoznawstwo - studia trzeciego stopnia;stationary;;Uniwersytet Zielonogórski
Literatura popularna i kreacje światów gier - studia pierwszego stopnia;stationary;;Uniwersytet Zielonogórski
Filologiczna obsługa internetu i e-edytorstwo - studia pierwszego stopnia;stationary;;Uniwersytet Zielonogórski
Dziennikarstwo i komunikacja społeczna - studia pierwszego stopnia;stationary;;Uniwersytet Zielonogórski
Filologia polska - studia drugiego stopnia;stationary;;Uniwersytet Zielonogórski
Filologia polska - studia pierwszego stopnia;stationary;;Uniwersytet Zielonogórski
"Kurs ""Warsztat pisania scenariusza i dramatu"" (IV edycja) ";extramural studies;2016-12-20;The Institute of Literary Research PAN
Kurs dla Autorów Literatury Dziecięcej i Młodzieżowej (II edycja);extramural studies;2016-09-30;The Institute of Literary Research PAN
Kurs Poprawnej Polszczyzny;extramural studies;;The Institute of Literary Research PAN
Kurs Kreatywnego Pisania (warsztaty literackie);extramural studies;2016-09-30;The Institute of Literary Research PAN
Kurs „Literatura i psychoanaliza” - Edycja VIII;extramural studies;2016-10-31;The Institute of Literary Research PAN
Innowacyjne nauczanie i uczenie się - projekt międzynarodowy ;;;
Komunikacja językowa w praktyce;;2016-12-15;Uniwersytet Zielonogórski
Filologiczna obsługa administracji i biznesu;extramural studies;2017-09-30;Uniwersytet Zielonogórski
Informacja naukowa i bibliotekoznawstwo;;2016-01-30;Uniwersytet Zielonogórski
"Podyplomowe Studia ""Wiedza o kulturze"" ";extramural studies;2017-01-06;The Institute of Literary Research PAN
Studia Podyplomowe Logopedia medialna z logopedią ogólną;extramural studies;2016-09-30;The University of Lodz
Pomagisterskie Studia Podyplomowe Neurologopedia;extramural studies;2016-09-30;The University of Lodz
Studia Podyplomowe Edytorstwo Tekstów Literackich;extramural studies;2016-09-26;The University of Lodz
Studia Podyplomowe Animacji Czytelnictwa, Informacji Naukowej i Bibliotekarstwa;extramural studies;2017-09-17;Uniwersytet w Białymstoku
"Podyplomowe Studia ""Glottodydaktyka. Nauczanie języka polskiego jako obcego"" (III edycja)";extramural studies;;The Institute of Literary Research PAN
"Podyplomowe Studia ""Zarządzanie Kulturą w Strukturach Unii Europejskiej"" (XIII edycja)";extramural studies;2016-09-30;The Institute of Literary Research PAN
Podyplomowe Studia Edytorskie  ;extramural studies;2016-09-30;The Institute of Literary Research PAN
