Podyplomowe Studia Zarządzania Kulturą w Strukturach Unii Europejskiej (XV edycja);extramural studies;2017-09-30;The Institute of Literary Research PAN
Studia pisarskie;evening;2017-07-03;Uniwersytet Szczeciński
Glottodydaktyka. Nauczanie języka polskiego jako obcego IV edycja;extramural studies;2017-09-30;The Institute of Literary Research PAN
Warsztat pisania scenariusza i dramatu (V edycja);extramural studies;2018-01-14;The Institute of Literary Research PAN
Filologia polska (studia stacjonarne II-go stopnia, specjalność: projektowanie komunikacji);stationary;2017-07-24;Faculty of Humanities and Social Sciences UBB
Filologia polska (studia stacjonarne I-go stopnia, specjalność: projektowanie komunikacji);stationary;2017-07-24;Faculty of Humanities and Social Sciences UBB
Filologia polska (studia stacjonarne II-go stopnia, specjalność nauczycielska);stationary;2017-07-24;Faculty of Humanities and Social Sciences UBB
Filologia polska (studia stacjonarne I-go stopnia, specjalność nauczycielska);stationary;2017-07-24;Faculty of Humanities and Social Sciences UBB
Logopedia ogólna;extramural studies;2017-09-29;Uniwersytet Jana Kochanowskiego w Kielcach
Jak posługiwać się danymi ilościowymi? Warsztaty z zakresu empirycznych badań literaturoznawczych. Prowadzący: Willie van Peer;stationary;;The Institute of Literary Research PAN
Kurs Trenerów Nauki;stationary;2017-02-24;
Neurologopedia - studia podyplomowe;;;Uniwersytet Rzeszowski
"""Nauczanie języka polskiego jako obcego"" z dofinansowaniem Podkarpackiego Kuratora Oświaty";;;Uniwersytet Rzeszowski
Humanistyka drugiej generacji - studia pierwszego stopnia;;;Uniwersytet Kazimierza Wielkiego
Podyplomowe Studia Logopedii Ogólnej;extramural studies;;Instytut Filologii APS
Kwalifikacyjne Metodyczno-Kulturoznawcze Nauczania Języka Kaszubskiego;extramural studies;;Instytut Filologii APS
Studia doktoranckie w zakresie literaturoznawstwa;stationary;2017-09-15;Uniwersytet Opolski
Studia doktoranckie w zakresie językoznawstwa;stationary;2017-09-15;Uniwersytet Opolski
Podyplomowe Studia Logopedyczne;extramural studies;2017-09-29;Uniwersytet Opolski
Nauczanie języka polskiego jako obcego;extramural studies;2017-09-15;Uniwersytet Opolski
Wiedza o kulturze;;2016-10-30;Uniwersytet Marii Curie-Skłodowskiej
Translatoryka;extramural studies;2016-10-15;Uniwersytet Marii Curie-Skłodowskiej
studia doktoranckie w zakresie literaturoznawstwa;stationary;2016-09-16;Uniwersytet Jana Kochanowskiego w Kielcach
Studia doktoranckie na kierunku językoznawstwo;stationary;2016-09-16;Uniwersytet Jana Kochanowskiego w Kielcach
Humanistyka dzisiaj (film i nowe media, literatura, teatr, sztuka krytyczna);extramural studies;2016-09-30;Uniwersytet Jana Kochanowskiego w Kielcach
"studia podyplomowe ""logopedia ogólna""";extramural studies;2016-09-10;Uniwersytet Jana Kochanowskiego w Kielcach
studia II stopnia na kierunku filologia polska;stationary;2016-09-16;Uniwersytet Jana Kochanowskiego w Kielcach
studia I stopnia na kierunku filologia polska;stationary;2016-09-16;Uniwersytet Jana Kochanowskiego w Kielcach
"Kurs ""Przeżyj przygodę z językiem polskim w Gdańsku""";;2017-02-03;Uniwersytet Gdański
"Kurs ""Polszczyzna w pigułce – na uczelni i wśród przyjaciół""";;2016-09-19;Uniwersytet Gdański
"Kurs ""Język polski i kultura polska""";;2016-09-29;Uniwersytet Gdański
Podyplomowe Studia Logopedyczne;extramural studies;2016-06-15;Uniwersytet Gdański
"Studia Podyplomowe ""Nauczanie języka polskiego jako obcego""";extramural studies;2016-09-23;Uniwersytet Gdański
Kurs języka polskiego dla obcokrajowców;stationary;;Wydział Filologiczno-Historyczny AJD
Wiedza o kulturze w szkole ponadgimnazjalnej;evening;;Wydział Filologiczno-Historyczny AJD
Studia w Akademii Techniczno-Humanistycznej w Bielsku-Białej dla studentów zagranicznych oraz kurs języka polskiego dla obcokrajowców;;;Faculty of Humanities and Social Sciences UBB
Studia doktoranckie z zakresu literaturoznawstwa w IBL PAN;stationary;2018-09-18;The Institute of Literary Research PAN
TEATROLOGIA (specjalność na studiach licencjackich z filologii polskiej);stationary;2016-07-07;Uniwersytet Wrocławski
FILMOZNAWSTWO (specjalność na studiach magisterskich z filologii polskiej);stationary;2016-09-18;Uniwersytet Wrocławski
Językoznawcze Studia Doktoranckie w Instytucie Języka Polskiego PAN w Krakowie;stationary;2017-09-18;Instytut Języka Polskiego Polskiej Akademii Nauk PAN
Językoznawstwo - studia trzeciego stopnia;stationary;;Uniwersytet Zielonogórski
Literaturoznawstwo - studia trzeciego stopnia;stationary;;Uniwersytet Zielonogórski
Literatura popularna i kreacje światów gier - studia pierwszego stopnia;stationary;;Uniwersytet Zielonogórski
Filologiczna obsługa internetu i e-edytorstwo - studia pierwszego stopnia;stationary;;Uniwersytet Zielonogórski
Dziennikarstwo i komunikacja społeczna - studia pierwszego stopnia;stationary;;Uniwersytet Zielonogórski
Filologia polska - studia drugiego stopnia;stationary;;Uniwersytet Zielonogórski
Filologia polska - studia pierwszego stopnia;stationary;;Uniwersytet Zielonogórski
"Kurs ""Warsztat pisania scenariusza i dramatu"" (IV edycja) ";extramural studies;2016-12-20;The Institute of Literary Research PAN
Kurs dla Autorów Literatury Dziecięcej i Młodzieżowej (II edycja);extramural studies;2016-09-30;The Institute of Literary Research PAN
Kurs Poprawnej Polszczyzny;extramural studies;;The Institute of Literary Research PAN
Kurs Kreatywnego Pisania (warsztaty literackie);extramural studies;2016-09-30;The Institute of Literary Research PAN
Kurs „Literatura i psychoanaliza” - Edycja VIII;extramural studies;2016-10-31;The Institute of Literary Research PAN
Innowacyjne nauczanie i uczenie się - projekt międzynarodowy ;;;
Komunikacja językowa w praktyce;;2016-12-15;Uniwersytet Zielonogórski
Filologiczna obsługa administracji i biznesu;extramural studies;2017-09-30;Uniwersytet Zielonogórski
Informacja naukowa i bibliotekoznawstwo;;2016-01-30;Uniwersytet Zielonogórski
"Podyplomowe Studia ""Wiedza o kulturze"" ";extramural studies;2017-01-06;The Institute of Literary Research PAN
Studia Podyplomowe Logopedia medialna z logopedią ogólną;extramural studies;2016-09-30;The University of Lodz
Pomagisterskie Studia Podyplomowe Neurologopedia;extramural studies;2016-09-30;The University of Lodz
Studia Podyplomowe Edytorstwo Tekstów Literackich;extramural studies;2016-09-26;The University of Lodz
Studia Podyplomowe Animacji Czytelnictwa, Informacji Naukowej i Bibliotekarstwa;extramural studies;2017-09-17;Uniwersytet w Białymstoku
"Podyplomowe Studia ""Glottodydaktyka. Nauczanie języka polskiego jako obcego"" (III edycja)";extramural studies;;The Institute of Literary Research PAN
"Podyplomowe Studia ""Zarządzanie Kulturą w Strukturach Unii Europejskiej"" (XIII edycja)";extramural studies;2016-09-30;The Institute of Literary Research PAN
Podyplomowe Studia Edytorskie  ;extramural studies;2016-09-30;The Institute of Literary Research PAN
