Żydzi Europy Środkowej i Wschodniej / VI międzynarodowa konferencja naukowa;2017-06-12;-;2017-06-13;Conference;['Uniwersytet w Białymstoku']
Szkoła Języka i Kultury Polskiej „POLLANDO” w Białymstoku;2017-07-05;-;2017-07-25;Workshops;['Uniwersytet w Białymstoku']
Język prawny w dyskursach społecznych / Ogólnopolska Konferencja Naukowa;2017-09-26;-;2017-09-27;Conference;['Uniwersytet w Białymstoku']
Miejsce i rola uniwersytetu w XXI w. / ogólnopolska interdyscyplinarna konferencja naukowa;2017-10-05;-;2017-10-06;Conference;['Uniwersytet w Białymstoku']
Pogranicza: kontakty kulturowe, literackie, językowe / IV Międzynarodowa Konferencja Naukowa;2017-10-16;-;2017-10-17;Conference;['Uniwersytet w Białymstoku', 'Grodzieński Uniwersytet Państwowy im. Janki Kupały']
Romantyzm uniwersytecki. Kulturotwórcza rola ośrodków akademickich w I połowie XIX wieku;2017-10-16;-;2017-10-17;Conference;['Uniwersytet w Białymstoku']
Romantyzm uniwersytecki. Kulturotwórcza rola ośrodków akademickich w I połowie XIX wieku;2017-10-16;-;2017-10-17;Conference;['Uniwersytet w Białymstoku']
Wybitne postacie kobiece XX-wiecznego wychodźstwa;2017-10-23;-;2017-10-24;Conference;['Uniwersytet w Białymstoku']
"""Paryż – Londyn – Monachium – Nowy Jork. Powrześniowa Emigracja Niepodległościowa na mapie kultury nie tylko polskiej"", seria III: ""WYBITNE POSTACIE KOBIECE XX-WIECZNEGO WYCHODŹSTWA""/ III Międzynarodowa Konferencja Naukowa";2017-10-23;-;2017-10-24;Conference;['Uniwersytet w Białymstoku', 'Instytut Pamięci Narodowej - Komisja Ścigania Zbrodni przeciwko Narodowi Polskiemu']
"Wykład prof. Ewy Domańskiej pt. ""Geografia wiedzy: podrzędne przeszłości i literatury mniejsze"" na Uniwersytecie w Białymstoku";2017-10-26;-;;Lecture;['Uniwersytet w Białymstoku']
Franciszek Skaryna. Życie, twórczość, recepcja. W 500. rocznicę edycji białoruskiej Biblii: 1517-2017 / Jubileuszowa Międzynarodowa Konferencja Naukowa;2017-10-26;-;2017-10-28;Conference;['Uniwersytet w Białymstoku', 'Grodzieński Uniwersytet Państwowy im. Janki Kupały', 'Belarusian State University', 'Książnica Podlaska w Białymstoku']
"Otwarte spotkanie z cyklu ""Tour de Polonistyka"" w Białymstoku";2017-11-06;-;;Meeting;['Uniwersytet w Białymstoku', 'The Institute of Literary Research']
Wykład profesora Sanjina Kodricia z Sarajewa (BiH) w Białymstoku;2017-11-16;-;2017-11-16;Lecture;['Uniwersytet w Białymstoku']
Wschód muzułmański w literaturach wschodnio- i południowosłowiańskich / Muslim East in Eastern and Southern Slavic Literature;2017-11-17;-;2017-11-18;Conference;['Uniwersytet w Białymstoku']
"Prelekcja Prof. Ryszarda Nycza ""O dziedzictwie w trzech metaforach"" / z cyklu: Prelekcje mistrzów";2017-11-29;-;;Lecture;['Uniwersytet w Białymstoku']
THE 1ST BIAŁYSTOK CONFERENCE ON THEORETICAL AND APPLIED LINGUISTICS;2017-12-07;-;2017-12-08;Conference;['Uniwersytet w Białymstoku']
Literackie podróże do wnętrza ziemi. Wizje – idee – symbole;2018-04-06;-;2018-04-07;Conference;['Uniwersytet w Białymstoku', 'Uniwersytet Opolski', 'Towarzystwo Literackie im. Adama Mickiewicza ']
Literatura porozbiorowa i międzywojenna w PRL-u / ogólnopolska konferencja naukowa;2018-04-19;-;2018-04-20;Conference;['Uniwersytet w Białymstoku']
"""Naród i regiony"" - Konferencja z cyklu ""Nowy regionalizm w badaniach literackich""";2018-04-26;-;2018-04-27;Conference;['Uniwersytet w Białymstoku']
Emigracja niepodległościowa ukraińska i polska w wieku XX: tradycje – osobowości – idee – retoryka;2018-05-23;-;2018-05-25;Conference;['Uniwersytet w Białymstoku']
Obchody 50-lecia środowiska filologicznego w Białymstoku;2018-06-09;-;2018-06-09;Meeting;['Uniwersytet w Białymstoku']
Obrazy w literaturze dziecięcej - literatura dziecięca w obrazach;2018-06-15;-;2018-06-16;Conference;['Uniwersytet w Białymstoku', 'Książnica Podlaska w Białymstoku']
Obrazy w literaturze dziecięcej – literatura dziecięca w obrazach;2018-06-15;-;2018-06-16;Conference;['Uniwersytet w Białymstoku']
Michał Kajka: biografia – twórczość – konteksty. W 160. rocznicę urodzin poety mazurskiego;2018-09-20;-;2018-09-21;Conference;['Uniwersytet w Białymstoku', 'Uniwersytet Warmińsko-Mazurski w Olsztynie']
Prelekcje Mistrzów: Prof. Teresa Kostkiewiczowa;2018-10-09;-;2018-10-09;Lecture;['Uniwersytet w Białymstoku', 'Wydział Filologiczny', 'Książnica Podlaska w Białymstoku']
"Tadeusz Miciński i ludzie epoki. Współcześni i potomni wobec pisarza i jego dziedzictwa / jubileuszowa konferencja naukowa z cyklu ""Młoda Polska: rewizje, reinterpretacje""";2018-10-11;-;2018-10-12;Conference;['Uniwersytet w Białymstoku', 'Uniwersytet Jagielloński', 'Książnica Podlaska w Białymstoku']
Debiuty Mickiewicza, debiuty romantyków. Tradycje - strategie - idee - język;2018-11-09;-;2018-11-10;Conference;['Uniwersytet w Białymstoku', 'Wydział Filologiczny', 'Polska Akademia Umiejętności', 'Książnica Podlaska w Białymstoku']
„Topos”: pismo literackie, idea, środowisko artystycznew XXV rocznicę wydania pierwszego numeru „Toposu” / Jubileuszowa Konferencja Naukowa;2018-11-16;-;2018-11-17;Conference;['Uniwersytet w Białymstoku', 'Książnica Podlaska w Białymstoku']
Crossroads II Conference: City/Non-City;2018-11-29;-;2018-11-30;Conference;['Uniwersytet w Białymstoku']
"Międzynarodowa Konferencja Naukowa z cyklu: ""ŻYDZI WSCHODNIEJ POLSKI"", Uniwersytet w Białymstoku Wydział Filologiczny";2019-05-06;-;2019-05-07;Conference;['Uniwersytet w Białymstoku']
Inflantczycy. Łotewsko-polskie związki literackie, językowe i kulturowe w XIX I XX wieku / Międzynarodowa Konferencja Naukowa;2019-06-06;-;2019-06-07;Conference;['Uniwersytet w Białymstoku', 'Wydział Filologiczny', 'Instytut Slawistyki Polskiej Akademii Nauk', 'Książnica Podlaska w Białymstoku', 'Akademia Technologiczna']
Spotkanie z Prof. Aliną Kowalczykową, doktorem honoris causa Uniwersytetu w Białymstoku;2019-06-18;-;;Meeting;['Uniwersytet w Białymstoku', 'Wydział Filologiczny', 'Książnica Podlaska w Białymstoku']
Polacy w Odessie i na ukraińskim wybrzeżu Morza Czarnego. Historia - dziedzictwo - współistnienie wielokulturowej wspólnoty miasta;2019-09-10;-;2019-09-11;Conference;['Uniwersytet w Białymstoku', 'Wydział Filologiczny', 'Odessa National I.I. Mechnikov University', 'Książnica Podlaska w Białymstoku']
Otwarte konwersatoria poetyckie: Wojciech Kass.;2019-10-22;-;;Meeting;['Uniwersytet w Białymstoku']
"Prelekcja prof. dra hab. Włodzimierza Boleckiego: ""Poezja jako tekst kultury (casus Leśmiana)";2019-11-14;-;2019-11-14;Lecture;['Uniwersytet w Białymstoku']
"Między metafikcją a non-fiction. Podmiotowość w literaturze rosyjskiej końca XX wieku - początku XXI wieku. I Międzynarodowa Konferencja Naukowa z cyklu ""Białostockie Sympozja Slawistyczne""";2019-11-15;-;2019-11-16;Conference;['Uniwersytet w Białymstoku', 'Książnica Podlaska w Białymstoku']
"""Zygmunt Gloger. Pisarz, myśliciel, uczony"" /II Międzynarodowa Konferencja Naukowa";2019-11-20;-;2019-11-21;Conference;['Uniwersytet w Białymstoku']
ANTONI LIBERA. MOJE POTYCZKI Z GOMBROWICZEM – PRELEKCJE MISTRZÓW;2019-12-10;-;2019-12-10;Meeting;['Uniwersytet w Białymstoku']
"Marek Zagańczyk: O pisaniu z podróży / spotkanie z serii ""Prelekcje Mistrzów""";2020-01-14;-;2020-01-14;Copyright meeting;['Uniwersytet w Białymstoku', 'Wydział Filologiczny']
"""Twórca i ślad"" - archiwum artysty. Spotkanie z Piotrem Sawickim";2020-01-31;-;2020-01-31;Meeting;['Uniwersytet w Białymstoku']
"Wykład Jarosława Mikołajewskiego ""Poezja i przekład: kwestia lojalności"" / z cyklu ""Prelekcje Mistrzów""";2020-02-24;-;2020-02-24;Copyright meeting;['Uniwersytet w Białymstoku', 'Wydział Filologiczny']
IX Międzynarodowa Konferencja Naukowa Żydzi Wschodniej Polski. Seria II: ŻYDZI EUROPY ŚRODKOWO-WSCHODNIEJ;2020-05-18;-;2020-05-19;Conference;"['Uniwersytet w Białymstoku', 'Wydział Filologiczny', 'Książnica Podlaska w Białymstoku', 'Stowarzyszenie Naukowe ""Oikoumene""', 'Katedra Badań Filologicznych ""Wschód - Zachód""']"
"Kobiece teksty Odessy. Literatura – język – wyobrażenia / VI Międzynarodowa Konferencja Naukowa z cyklu ""Odessa i Morze Czarne. Polsko-ukraińskie związki kulturalne""";2020-09-18;-;2020-09-19;Conference;"['Uniwersytet w Białymstoku', 'Odessa National I.I. Mechnikov University', 'Katedra Badań Filologicznych ""Wschód - Zachód""']"
"Zaproszenie do współtworzenia numeru tematycznego „Bibliotekarza Podlaskiego” (1/2021) zatytułowanego ""Tradycja Norwidowska w kulturze polskiej i powszechnej""";2021-01-05;-;2021-03-10;Call for papers;['Uniwersytet w Białymstoku', 'Książnica Podlaska w Białymstoku']
Kształcenie filologiczne – nurty badawcze i aplikacje dydaktyczne;2021-02-22;-;2021-02-22;Seminar;['Uniwersytet w Białymstoku']
Tydzień z Filologią UwB. Naukowcy zapraszają młodzież na wykłady online;2021-02-22;-;2021-02-26;Meeting;['Uniwersytet w Białymstoku', 'Wydział Filologiczny']
Dialog kultury gruzińskiej i polskiej w XIX i XX wieku. Literatura – Język – Historia / Międzynarodowa Interdyscyplinarna Konferencja Naukowa z cyklu „Polsko-gruzińskie związki literackie, językowe i historyczne”. Edycja I;2021-05-08;-;;Conference;"['Uniwersytet w Białymstoku', 'Wydział Filologiczny', 'Wydział Filologiczny', 'Akaki Tsereteli State University', 'Katedra Badań Filologicznych ""Wschód - Zachód""']"
Studencko-doktorancka konferencja naukowa “Dialogi i monologi”;2021-05-22;-;2021-05-23;Conference;['Uniwersytet w Białymstoku', 'Wydział Filologiczny']
Literackie Podlasie kobiet – autorki, bohaterki, czytelniczki;2021-09-13;-;;Conference;['Uniwersytet w Białymstoku', 'Wydział Filologiczny']
"X Jubileuszowa Międzynarodowa Konferencja Naukowa ""Żydzi Wschodniej Polski"". Seria II: ""Żydzi Europy Środkowo-Wschodniej""";2021-09-23;-;;Conference;"['Uniwersytet w Białymstoku', 'Wydział Filologiczny', 'Książnica Podlaska w Białymstoku', 'Stowarzyszenie Naukowe ""Oikoumene""', 'Katedra Badań Filologicznych ""Wschód - Zachód""']"
"""Zapolska międzynarodowa. Biografia – dzieło – recepcja"" (Białystok – Paryż – Lwów)";2021-09-24;-;2021-09-25;Conference;['Uniwersytet w Białymstoku', 'Wydział Filologiczny', 'Polska Akademia Umiejętności', 'Książnica Podlaska w Białymstoku', 'Université Paris-Sorbonne Nouvelle', 'Narodowa Akademia Nauk Ukrainy']
"Ogólnopolska Konferencja Naukowa ""Norwid wobec młodości""";2021-10-22;-;2021-10-23;Conference;['Uniwersytet w Białymstoku', 'Wydział Filologiczny']
Ogólnopolska Konferencja Naukowa: Anna Markowa – życie i twórczość;2021-11-19;-;2021-11-19;Conference;['Uniwersytet w Białymstoku']
IV Konferencja Naukowa z cyklu „MŁODA POLSKA: REWIZJE I REINTERPRETACJE”. MŁODA POLSKA EZOTERYCZNA. METAMORFOZY POETYKI – IDEE – OSOBOWOŚCI;2022-05-17;-;2022-05-17;Conference;['Uniwersytet w Białymstoku', 'Wydział Polonistyki', 'Wydział Filologiczny']
Jubileuszowa Międzynarodowa Interdyscyplinarna Konferencja Naukowa ADAM MICKIEWICZ I ROMANTYCY WOBEC TRADYCJI WILEŃSKIEGO ŚRODOWISKA FILOLOGICZNEGO (1795 - 1864). OSOBOWOŚCI - IDEE - DZIEŁA - KONTEKSTY EUROPEJSKIE;2022-06-21;-;2022-06-21;Conference;['Uniwersytet w Białymstoku']
Przestrzenie otwarte – przestrzenie zamknięte / z cyklu Przestrzeń jako kategoria poetyki;2022-06-23;-;2022-06-24;Conference;['Uniwersytet w Białymstoku']
Sylwetki i postawy duchowe w polskiej i ukraińskiej literaturze barokowej / międzynarodowa konferencja naukowa;2023-04-20;-;;Conference;['Uniwersytet w Białymstoku', 'Lesya Ukrainka Eastern European National University']
Przestrzeń jako kategoria poetyki;2023-06-15;-;2023-06-16;Conference;['Uniwersytet w Białymstoku']
Romantyzm industrialny. Artystyczne przeobrażenia obrazu świata: 1795-1864. Człowiek - technika - natura;2023-10-27;-;2023-10-28;Conference;"['Uniwersytet w Białymstoku', 'Uniwersytet Opolski', 'Towarzystwo Literackie im. Adama Mickiewicza ', 'Książnica Podlaska w Białymstoku', 'Katedra Badań Filologicznych ""Wschód - Zachód""']"
