"Między metafikcją a non-fiction. Podmiotowość w literaturze rosyjskiej końca XX wieku - początku XXI wieku. I Międzynarodowa Konferencja Naukowa z cyklu ""Białostockie Sympozja Slawistyczne""";2019-11-15;-;2019-11-16;Conference;['Uniwersytet w Białymstoku', 'Książnica Podlaska w Białymstoku']
IX Międzynarodowa Konferencja Naukowa Żydzi Wschodniej Polski. Seria II: ŻYDZI EUROPY ŚRODKOWO-WSCHODNIEJ;2020-05-18;-;2020-05-19;Conference;"['Uniwersytet w Białymstoku', 'Wydział Filologiczny', 'Książnica Podlaska w Białymstoku', 'Stowarzyszenie Naukowe ""Oikoumene""', 'Katedra Badań Filologicznych ""Wschód - Zachód""']"
"Zaproszenie do współtworzenia numeru tematycznego „Bibliotekarza Podlaskiego” (1/2021) zatytułowanego ""Tradycja Norwidowska w kulturze polskiej i powszechnej""";2021-01-05;-;2021-03-10;Call for papers;['Uniwersytet w Białymstoku', 'Książnica Podlaska w Białymstoku']
Od Baczyńskiego do Różewicza. Przemiany literatury w Polsce: tradycja, recepcja, perspektywy;2021-03-31;-;2021-06-30;Call for papers;['Książnica Podlaska w Białymstoku']
Polska proza fantastyczna XX i XXI wieku;2021-03-31;-;2021-06-30;Call for papers;['Książnica Podlaska w Białymstoku']
"X Jubileuszowa Międzynarodowa Konferencja Naukowa ""Żydzi Wschodniej Polski"". Seria II: ""Żydzi Europy Środkowo-Wschodniej""";2021-09-23;-;;Conference;"['Uniwersytet w Białymstoku', 'Wydział Filologiczny', 'Książnica Podlaska w Białymstoku', 'Stowarzyszenie Naukowe ""Oikoumene""', 'Katedra Badań Filologicznych ""Wschód - Zachód""']"
"""Zapolska międzynarodowa. Biografia – dzieło – recepcja"" (Białystok – Paryż – Lwów)";2021-09-24;-;2021-09-25;Conference;['Uniwersytet w Białymstoku', 'Wydział Filologiczny', 'Polska Akademia Umiejętności', 'Książnica Podlaska w Białymstoku', 'Université Paris-Sorbonne Nouvelle', 'Narodowa Akademia Nauk Ukrainy']
XI Międzynarodowa Konferencja Naukowa z cyklu: Żydzi Wschodniej Polski. Seria III: ŻYDZI EUROPY WSCHODNIEJ. REINTERPRETACJE DZIEDZICTWA;2022-05-16;-;2022-05-16;Conference;"['Wydział Filologiczny', 'Książnica Podlaska w Białymstoku', 'Katedra Badań Filologicznych ""Wschód - Zachód""']"
Kobiece obrazy, maski i twarze Odessy. Literatura - kultura - historia;2023-03-16;-;;Conference;"['Odessa National I.I. Mechnikov University', 'Książnica Podlaska w Białymstoku', 'Katedra Badań Filologicznych ""Wschód - Zachód""']"
"Uciekinierzy, ukrywający się, uchodźcy. Żydowskie odyseje /XII Konferencja z cyklu ""Żydzi wschodniej Polski""";2023-06-05;-;2023-06-06;Conference;"['Wydział Filologiczny', 'Książnica Podlaska w Białymstoku', 'Katedra Badań Filologicznych ""Wschód - Zachód""']"
Romantyzm industrialny. Artystyczne przeobrażenia obrazu świata: 1795-1864. Człowiek - technika - natura;2023-10-27;-;2023-10-28;Conference;"['Uniwersytet w Białymstoku', 'Uniwersytet Opolski', 'Towarzystwo Literackie im. Adama Mickiewicza ', 'Książnica Podlaska w Białymstoku', 'Katedra Badań Filologicznych ""Wschód - Zachód""']"
Żydzi wschodniej Polski. Żydowskie podróże, żydowscy podróżnicy w Europie Środkowo-Wschodniej. Osobowości - teksty - świadectwa;2024-05-27;-;2024-05-28;Conference;['Wydział Filologiczny', 'Książnica Podlaska w Białymstoku']
