Groza i makabra – historia, konteksty, ujęcia, interpretacje / konferencja online;2021-03-13;-;2021-03-14;Conference;['Faculty of Humanities', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny', 'Wydział Politologii i Dziennikarstwa']
Tajemnice, zagadki, sekrety;2021-03-20;-;2021-03-21;Conference;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Dyskursy twórczości i wyobraźni / ogólnopolska konferencja naukowa online;2021-04-10;-;2021-04-11;Conference;['Siedlce University', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Antagonizmy / ogólnopolska konferencja naukowa;2022-02-05;-;2022-02-06;Conference;['Siedlce University', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Miłość. Interpretacje, paradygmaty, konteksty;2022-02-19;-;2022-02-20;Conference;['Siedlce University', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Czas - kultura, dyskurs, doświadczenie;2022-03-06;-;;Conference;['Siedlce University', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Dyskursy władzy / ogólnopolska konferencja naukowa;2022-03-19;-;2022-03-20;Conference;['Siedlce University', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Nienawiść;2022-10-23;-;;Conference;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Wokół choroby – ciało, emocje, kultura, społeczność;2022-11-05;-;;Conference;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Fakty i fikcje (edycja 2);2022-11-06;-;;Conference;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Kryzys(y);2022-11-19;-;;Conference;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Represja, zemsta, odwet;2022-11-20;-;;Conference;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Przestrzeń(nie);2022-11-26;-;;Conference;['Siedlce University', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Sprawiedliwość;2023-05-13;-;;Conference;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Miasto – kultura, historia, społeczeństwo / ogólnopolska konferencja naukowa;2023-09-16;-;;Conference;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Seriale (edycja 4) / ogólnopolska konferencja naukowa;2023-09-17;-;;Conference;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Kosmos, ciała niebieskie, wszechświat / ogólnopolska konferencja naukowa;2023-09-23;-;;Conference;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Wstręt / ogólnopolska konferencja naukowa;2023-09-24;-;;Conference;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Grzeczność, dobre wychowanie. Teorie oraz praktyki / ogólnopolska konferencja naukowa;2023-09-30;-;;Conference;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Znikanie, zanik, zaginięcie – dyskursy nieobecności / ogólnopolska konferencja naukowa;2023-10-14;-;;Conference;['Siedlce University', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Początki i końce;2024-01-27;-;;Conference;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Kobiety – dyskursy, konteksty kulturowo-historyczne, obyczajowość;2024-01-28;-;;Conference;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
