Przekraczać granice: transgresje - emigracje - ucieczki;2018-03-16;-;2018-03-16;Conference;['Akademia Pomorska w Słupsku', 'Instytut Filologii']
VII Ogólnopolska Konferencja Naukowa w cyklu Rzeczpospolita domów, pod hasłem: Domy magii, rzemiosła i handlu;2018-04-16;-;2018-04-17;Conference;['Akademia Pomorska w Słupsku', 'Instytut Filologii', 'Muzeum Pomorza Środkowego w Słupsku']
Rzeczpospolita niepodległa od idei do urzeczywistnienia / ogólnopolska interdyscyplinarna konferencja naukowa;2018-05-10;-;2018-05-10;Conference;['Akademia Pomorska w Słupsku']
Sacrum prywatne w medium literatury;2018-05-17;-;2018-05-18;Conference;['Akademia Pomorska w Słupsku', 'Instytut Filologii', 'Bałtycka Galeria Sztuki Współczesnej w Słupsku']
Męskość a sacrum - konferencja naukowa;2018-06-14;-;2018-06-15;Conference;['Akademia Pomorska w Słupsku', 'Uniwersytet Szczeciński', 'Instytut Filologii']
Kobiece drogi do niezależności;2018-09-21;-;2018-09-21;Conference;['Akademia Pomorska w Słupsku', 'Instytut Filologii']
„Nie-miejsce, nie- czas” pod hasłem ,,Mit-kobieta-bunt”;2018-09-28;-;2018-09-28;Conference;['Akademia Pomorska w Słupsku', 'Instytut Filologii']
Emigracja kaszubska. Zjawisko. Ludzie. Ośrodki;2018-09-29;-;2018-09-29;Seminar;['Akademia Pomorska w Słupsku', 'Muzeum Piśmiennictwa i Muzyki Kaszubsko-Pomorskiej w Wejherowie']
Niepodległa na pograniczu. Wielka Wojna na Pomorzu. Pamięć ludzi i narodów;2018-11-08;-;2018-11-08;Symposium;['Akademia Pomorska w Słupsku']
Święta Barbara – patronka rybaków i ludzi morza;2018-12-04;-;2018-12-04;Conference;['Akademia Pomorska w Słupsku', 'Muzeum Pomorza Środkowego w Słupsku']
Patroni Najjaśniejszej Rzeczypospolitej i Pomorzaw 100-lecie Odzyskania Niepodległości;2018-12-11;-;2018-12-11;Symposium;['Akademia Pomorska w Słupsku', 'Muzeum Pomorza Środkowego w Słupsku']
Ludzka chimera: od melancholii do euforii;2019-04-27;-;2019-04-27;Conference;['Akademia Pomorska w Słupsku']
Sacro-pop. Wyrażanie świętości w kulturze masowej;2019-05-22;-;2019-05-23;Conference;['Akademia Pomorska w Słupsku']
Wielkie Pomorze. Gryfici oraz ich dziedzictwo;2019-10-16;-;2019-10-18;Conference;['Akademia Pomorska w Słupsku', 'Muzeum Pomorza Środkowego w Słupsku', 'Instytut Kaszubski w Gdańsku']
Wielkie Pomorze. Wojna i pokój;2019-10-16;-;2019-10-16;Promotional meeting;['Akademia Pomorska w Słupsku']
NIEPODLEGŁA NA POGRANICZU / konferencja II: Wrzesień 1939 r. Czas wierności i heroizmu;2019-11-28;-;2019-11-28;Conference;['Akademia Pomorska w Słupsku', 'Muzeum Pomorza Środkowego w Słupsku']
Święty Mikołaj z Miry – patron ubogich, rybaków, żeglarzy i uczonych / sympozjum;2019-12-06;-;2019-12-06;Symposium;['Akademia Pomorska w Słupsku', 'Muzeum Pomorza Środkowego w Słupsku']
LITERACKI SŁUPSK. Śladami pisarzy i poetów (UWAGA: WYDARZENIE ODWOŁANE. O nowym terminie organizatorzy poinformują wkrótce);2020-04-16;-;2020-04-16;Conference;['Akademia Pomorska w Słupsku']
VIII Ogólnopolska Konferencja Naukowa w cyklu: Rzeczpospolita domów. Domy opieki duchowej i cielesnej w literaturze i kulturze;2020-04-27;-;2020-04-28;Conference;['Akademia Pomorska w Słupsku']
Publiczna (częściowo zdalna) obrona pracy doktorskiej mgr Grzegorza Sierockiego;2020-07-10;-;2020-07-10;Doctoral thesis defense;['Akademia Pomorska w Słupsku']
Przypływ nadziei i mocy... Powrót Pomorza do Polski w literaturze międzywojennej;2020-09-24;-;2020-09-25;Conference;['Akademia Pomorska w Słupsku']
Emigracja kaszubska w Winonie i USA. Historia i dziedzictwo;2020-10-01;-;2020-10-02;Conference;['Akademia Pomorska w Słupsku']
BOLESŁAW JAŻDŻEWSKII KASZUBSKA PAMIĘĆ KULTUROWA;2020-11-12;-;2020-11-12;Conference;['Akademia Pomorska w Słupsku']
II Międzynarodowe Seminarium Naukowe Abaj: filozofia, poetyka, recepcja.;2020-12-09;-;2020-12-10;Conference;['Akademia Pomorska w Słupsku']
VIII Ogólnopolska Konferencja Naukowa z cyklu Rzeczpospolita domów pod hasłem: Domy opieki duchowej i cielesnej w literaturze i kulturze;2021-04-26;-;2021-04-27;Conference;['Akademia Pomorska w Słupsku']
"Konferencja metodyczna dla nauczycieli języka kaszubskiego ""Klasyka nieklasycznie""";2021-04-29;-;2021-04-29;Seminar;['Akademia Pomorska w Słupsku']
Wschód-Zachód: Dialog języków i kultur;2021-06-11;-;2021-06-12;Conference;['Akademia Pomorska w Słupsku']
"Konferencja ""Ekologia w dyskursie. Wokół animal studies""";2021-06-17;-;2021-06-18;Conference;['Akademia Pomorska w Słupsku']
Wielkie Pomorze – kontekst skandynawski / międzynarodowe sympozjum;2021-10-13;-;2021-10-15;Conference;['Akademia Pomorska w Słupsku', 'Instytut Kaszubski w Gdańsku']
Ekologia w dyskursie, 3 edycja;2022-05-12;-;2022-05-12;Conference;['Akademia Pomorska w Słupsku']
"Ogólnopolska konferencja naukowa ""Ludowe źródła kultury - Edycja I: Ludowa religijność""";2022-05-26;-;2022-05-27;Conference;['Akademia Pomorska w Słupsku']
XIII Humanistyczny Wiatr od Morza. Cielesność i duchowość. Opozycja czy dopełnienie?;2022-06-02;-;2022-06-04;Conference;['Akademia Pomorska w Słupsku']
IV Międzynarodowe Seminarium Naukowe „Czytanie Abaja: dzieje i perspektywy kultury Kazachstanu”;2022-06-09;-;2022-06-10;Conference;['Akademia Pomorska w Słupsku']
