Spory romantyczne i spory o romantyzm (dawne i nowe) / konferencja;2017-10-10;-;2017-10-11;Conference;['Wydział Artes Liberales Uniwersytetu Warszawskiego', 'Wydział Polonistyki']
Filozofia filologii;2017-10-13;-;2017-10-15;Conference;['Wydział Polonistyki']
Doświadczenie wiary w kulturach i literaturach słowiańskich w świetle myśli postsekularnej;2017-10-16;-;2017-10-17;Conference;['Uniwersytet Warszawski', 'Wydział Polonistyki', 'Instytut Slawistyki Polskiej Akademii Nauk', 'Fundacja Slawistyczna']
Translatio i historia idei / konferencja międzynarodowa;2017-10-19;-;2017-10-21;Conference;['Wydział Polonistyki']
Leśmian w Europie i na świecie;2017-10-24;-;2017-10-25;Conference;['Wydział Polonistyki']
Dialog pokoleń w języku i językoznawstwie;2017-11-08;-;2017-11-09;Conference;['Wydział Polonistyki', 'Towarzystwo Kultury Języka']
Dr. inż. Danijel Koržinek: Korpusowa analiza mowy z użyciem narzędzi Clarin-PL / zebranie Instytutu Języka Polskiego UW;2017-11-23;-;;Meeting;['Wydział Polonistyki']
"International Conference ""Convention and Revolution. Life writing by women in the 1800s and 1900s: archives, critiques and methods""";2017-11-29;-;2017-12-01;Conference;['Wydział Polonistyki', 'The Institute of Literary Research', 'Instytut Slawistyki Polskiej Akademii Nauk']
Convention and Revolution: Life writing by women in the 1800s and 1900s: archives, critiques and methods;2017-11-29;-;2017-12-01;Conference;['Wydział Polonistyki', 'The Institute of Literary Research', 'Instytut Slawistyki Polskiej Akademii Nauk']
Długie życie Jane Austen;2017-12-04;-;2017-12-05;Conference;['Wydział Polonistyki']
Przygoda w nieznanym kraju. Rozczytywanie niekanonicznych pisarek XIX wieku;2017-12-13;-;2017-12-31;Call for papers;['Wydział Polonistyki']
„Ewr kąplet”. Spotkania mironologiczne I;2018-01-10;-;2018-01-10;Meeting;['Wydział Polonistyki', 'The Institute of Literary Research', 'Fundacja im. Mirona Białoszewskiego', 'Państwowy Instytut Wydawniczy']
Dyslokacje. Literatura i kultura lat 60. XIX wieku między polityką a prywatnością;2018-03-05;-;2018-03-07;Conference;['Wydział Polonistyki']
Spoiwa i pęknięcia. Rok 1918 w polskiej pamięci kulturowej;2018-05-14;-;2018-05-16;Conference;['Wydział Polonistyki']
Medycyna narracyjna. Wartość opowieści o doświadczeniu choroby w praktyce klinicznej, badaniach i edukacji;2018-06-08;-;;Seminar;['Wydział Polonistyki', 'Uniwersytet Mikołaja Kopernika', 'Warszawski Uniwersytet Medyczny']
Różnice pokoleniowe w języku ogólnym i w gwarach;2018-08-01;-;2018-08-02;Conference;['Wydział Polonistyki']
Z jakiej perspektywy oglądać perspektywę? O (po)widokach badań humanistycznych / Międzynarodowa Konferencja Naukowa;2018-09-21;-;2018-09-22;Conference;['Wydział Polonistyki']
Literacki homo loquens;2018-09-28;-;2018-09-29;Conference;['Wydział Polonistyki']
Tradycja – Teraźniejszość – Przyszłość. Konferencja jubileuszowa, organizowana w dwustulecie Wydziału Polonistyki UW;2018-10-05;-;2018-10-06;Conference;['Uniwersytet Warszawski', 'Wydział Polonistyki']
Język + Awangarda;2018-10-17;-;2018-10-18;Conference;['Uniwersytet Warszawski', 'Wydział Polonistyki', 'The Institute of Literary Research', 'Polska Akademia Nauk']
Kategoria eksperymentu w literaturze / Ogólnopolska studencko-doktorancka konferencja naukowa;2018-10-19;-;;Conference;['Wydział Polonistyki']
Kompetencje nauczyciela polonisty we współczesnej szkole. Między schematem a kreatywnością;2018-11-08;-;2018-11-09;Conference;['Uniwersytet Warszawski', 'Wydział Polonistyki']
Przygoda w nieznanym kraju. Rozczytywanie niekanonicznych pisarek XIX wieku;2019-02-07;-;2019-02-08;Conference;['Uniwersytet Warszawski', 'Wydział Polonistyki']
Ogólnopolska Konferencja Naukowa „Dan Brown – poprzednicy i kontynuatorzy”;2019-02-25;-;2019-02-26;Conference;['Wydział Polonistyki']
Zryw romantyczny;2019-05-15;-;2019-05-16;Conference;['Wydział Polonistyki']
Znaczenie głosu w perspektywie leksykograficznej;2019-05-23;-;;Meeting;['Wydział Polonistyki']
Pamięć Juliusza Słowackiego;2019-05-23;-;2019-05-24;Conference;['Uniwersytet Warszawski', 'Wydział Polonistyki', 'Muzeum Literatury im. Adama Mickiewicza w Warszawie']
Być sobie jednym. Spotkania Mironologiczne II;2019-06-06;-;2019-06-07;Meeting;['Wydział Polonistyki', 'The Institute of Literary Research', 'Fundacja im. Mirona Białoszewskiego']
XIV spotkanie z cyklu „My z Nich”;2019-06-14;-;;Meeting;['Wydział Polonistyki']
Publiczna obrona rozprawy doktorskiej mgr Anny Dżabaginy;2019-07-02;-;;Doctoral thesis defense;['Wydział Polonistyki']
Język zwierciadłem kultury / konferencja;2019-08-06;-;2019-08-07;Conference;['Wydział Polonistyki', 'Towarzystwo Kultury Języka', 'Fundacja Języka Polskiego']
Poszerzanie poetyki: Figury, chwyty, struktury tekstowe / ogólnopolska konferencja naukowa;2019-09-09;-;2019-09-10;Conference;['Wydział Polonistyki']
Call for papers for the third issue of “Dzieciństwo. Literatura i Kultura” (“Childhood: Literature and Culture”);2019-10-21;-;2020-01-31;Call for papers;['Wydział Polonistyki']
"Wieczór wspomnieniowy wokół książki Andrzeja Gronczewskiego ""Dłonie czasu""";2019-11-13;-;;Meeting;['Wydział Polonistyki', 'Towarzystwo Literackie im. Adama Mickiewicza Oddział Warszawski']
XV spotkanie z cyklu „MY Z NICH”, poświęcone spuściźnie językoznawców drugiej połowy XX. wieku;2019-12-06;-;;Meeting;['Wydział Polonistyki']
Wieczór poświęcony pamięci prof. dr. hab. Andrzeja Z. Makowieckiego;2020-01-21;-;;Meeting;['Wydział Polonistyki']
"Zjazd Polonistów: Polonistyka ""tu i teraz"". Krajobraz po Ustawie 2.0 (UWAGA: WYDARZENIE ODWOŁANE. O nowym terminie organizatorzy poinformują wkrótce)";2020-03-26;-;;Meeting;['Wydział Polonistyki', 'The Institute of Literary Research']
Wielki mały aktor. Owad w naturze i kulturze;2020-05-19;-;2020-05-21;Conference;['Wydział Polonistyki', 'Wydział Filologiczny', 'Wydział Polonistyki', 'The Roztocze National Park']
"
OPEN CALL: CYPRIAN NORWID: YESTERDAY AND TODAY ON THE BICENTENARY OF THE BIRTH OF THE POET-EMIGRANT&nbsp;";2021-02-05;-;2021-03-05;Call for papers;['Uniwersytet Warszawski', 'Wydział Polonistyki', 'The Polish University Abroad in London']
Poetyka protestu / ogólnopolska konferencja naukowa;2021-03-06;-;2021-03-07;Conference;['Wydział Polonistyki']
"Prof. Roman Krzywy: „Czasem też dla dobrych rymów te znaki są dobre”. Rym jako problem transkrypcji tekstu staropolskiego / z cyklu ""Rozmowy nieedytowane""";2021-03-17;-;;Meeting;['Wydział Polonistyki', 'Uniwersytet Kardynała Stefana Wyszyńskiego w Warszawie']
Cyprian Kamil Norwid wczoraj i dziś. W dwusetlecie urodzin poety – emigranta;2021-04-09;-;;Conference;['Wydział Polonistyki', 'Blue Point Art Gallery London', 'Polish Social and Cultural Association', 'The Polish Educational Society', 'The Polish University Abroad in London', 'Związek Pisarzy Polskich na Obczyźnie']
Zapisywanie wojny. Dzienniki z lat 1939-1945;2021-06-07;-;2021-06-08;Conference;['Wydział Polonistyki']
THE SUN AND HER PLANETS. AROUND GEORGE SAND’S RECEPTION IN CENTRAL AND EASTERN EUROPE International conference;2021-10-20;-;2021-10-22;Conference;['Wydział Polonistyki', 'Polka: Fundacja Odnawianie Znaczeń', 'The Institute of Literary Research', 'University of Bern', 'Instytut Historii Nauki im. Ludwika i Aleksandra Birkenmajerów Polskiej Akademii Nauk', 'Komitet Nauk o Literaturze PAN']
Keywords;2021-10-22;-;2021-10-23;Conference;['Uniwersytet Warszawski', 'Wydział Polonistyki', 'Fundacja Języka Polskiego']
Dylematy teoretyczne i praktyczne w logopedii /XVII Ogólnopolska Konferencja Logopedyczna;2021-12-04;-;2021-12-05;Conference;['Wydział Polonistyki', 'Towarzystwo Kultury Języka', 'Akademia Pedagogiki Specjalnej im. Marii Grzegorzewskiej']
Zjazd Polonistów: Polonistyka „tu i teraz”. Krajobraz po zmianie;2022-03-23;-;2022-03-25;Conference;['Wydział Polonistyki', 'The Institute of Literary Research']
Dialogi i monologi 2: Język w literaturze – literatura w języku /studencko-doktorancka konferencja naukowa;2022-04-23;-;2022-04-24;Conference;['Wydział Polonistyki']
Literackie ujęcia polskich modernizacji w XX i XXI wieku;2022-04-25;-;2022-04-26;Conference;['Wydział Polonistyki']
Efektywna, efektowna i etyczna komunikacja;2022-05-14;-;;Conference;['Wydział Polonistyki']
"“In an unfamiliar language, meanings soar past, swirl…”. The Global Białoszewski /&nbsp;4TH ANNUAL MIRONOLOGICAL GATHERING";2022-06-08;-;2022-06-09;Meeting;['Wydział Polonistyki', 'Faculty of Letters', 'The Institute of Literary Research', 'Fundacja im. Mirona Białoszewskiego', 'Indiana University Bloomington']
Język narzędziem poznawania świata i kultury regionu / dziewiąte spotkanie z cyklu: Dialog pokoleń;2022-07-27;-;2022-07-28;Conference;['Wydział Polonistyki', 'Towarzystwo Kultury Języka']
Obszary ekopoetyki;2022-10-24;-;2022-10-25;Conference;['Wydział Polonistyki']
Środowiska industrialne/ postindustrialne zależności (w literaturze i kulturze polskiej od XIX do XXI wieku);2022-11-14;-;2022-11-15;Conference;['Wydział Polonistyki', 'Faculty of Humanities']
Piotr Chmielowski. Dziewiętnastowieczność bez granic;2023-03-29;-;2023-03-30;Conference;['Wydział Polonistyki', 'The Institute of Literary Research']
Wokół (teorii) wiersza. Ostatnie stulecie w badaniach wersologicznych;2023-03-30;-;2023-03-31;Conference;['Wydział Polonistyki', 'Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie']
Konferencja młodych edytorów: Problemy edytorstwa literackiego;2023-04-28;-;;Conference;['Wydział Polonistyki']
Od stóp do głów. Ciało i cielesność w literaturze dziecięcej, młodzieżowej i fantastycznej / ogólnopolska konferencja naukowa;2023-05-05;-;2023-05-06;Conference;['Wydział Polonistyki']
Dialogi i monologi 3: Język w (u)życiu;2023-05-13;-;2023-05-14;Conference;['Wydział Polonistyki']
„Zrozumieć uczelnię. Autoetnografie” - dyskusja „Tekstów Drugich”;2023-10-04;-;;Meeting;['Wydział Polonistyki']
Nieswojo. O sąsiadach, sąsiedztwie, sąsiadowaniu w literaturze XX i XXI wieku;2023-10-23;-;2023-10-24;Conference;['Wydział Polonistyki']
Praktyki autorefleksji w XX- i XXI-wiecznym dyskursie humanistycznymw kontekście badań postzależnościowych;2023-11-13;-;2023-11-14;Conference;['Wydział Polonistyki', 'Wydział Filologii Polskiej i Klasycznej']
"""Własne głosy"" dzieci? Dziecięce autobiografie";2023-11-16;-;2023-11-17;Conference;['Wydział Polonistyki', 'Muzeum Warszawy']
Radość życia w języku, literaturze i wybranych tekstach kultury / konferencja z cyklu Przekraczanie granic języka;2024-09-27;-;2024-09-28;Conference;['Wydział Polonistyki', 'Towarzystwo Kultury Języka']
