Wykład dr Pauliny Witkowskiej (Uniwersytet Wrocławski)pt. Polisemia czasownika w ujęciu generatywnym.;2017-12-07;-;;Lecture;['Uniwersytet Wrocławski']
Dyskurs (para)medyczny - gatunki, funkcje, przeobrażenia / The (para)medical discourse - genres, functions, transformations;2017-12-07;-;2017-12-08;Conference;['Uniwersytet Wrocławski']
Teksty – obrazy – performanse. Auto_bio_grafia na granicy doświadczenia życia codziennego, sztuki i nauki / IV Ogólnopolska interdyscyplinarna konferencja z cyklu: Rzeczywistości kulturowe i teksty pisane;2018-01-11;-;2018-01-13;Conference;['Uniwersytet Wrocławski', 'Uniwersytet Rzeszowski']
Wrocławskie Kolokwium Polonistyczne: Język - Literatura - Kultura;2018-01-12;-;;Conference;['Uniwersytet Wrocławski']
"Wykład Prof. dr hab. Jacka Kolbuszewskiego ""O poszukiwaczach skarbów w XVII i XVIII w.""";2018-01-31;-;2018-01-31;Lecture;['Uniwersytet Wrocławski']
Wokół terminologii: teoria, dydaktyka i praktyka;2018-03-08;-;2018-03-09;Conference;['Uniwersytet Wrocławski']
"Wykład otwarty: dr Jan Pacholski ""Czy Karkonosze są częścią Harzu?""";2018-03-12;-;2018-03-12;Lecture;['Uniwersytet Wrocławski']
Problemy i zadania współczesnego językoznawstwa XIV. Na końcu języka;2018-04-06;-;2018-04-08;Conference;['Uniwersytet Wrocławski']
Językoznawcza strona popkultury;2018-04-20;-;2018-04-21;Conference;['Uniwersytet Wrocławski']
Kultura nie tylko literacka. W kręgu myśli Karola Wojtyły - Jana Pawła II (cz. 3);2018-06-15;-;;Conference;['Uniwersytet Wrocławski', 'Wydział Humanistyczny']
"Seminarium naukowe pt."" Przestrzenie dyskursu politycznego""";2018-10-08;-;2018-10-08;Seminar;['Uniwersytet Wrocławski']
Retoryka a komunikacja. Jak używamy i nadużywamy zasad ars rhetorica?;2018-10-18;-;2018-10-19;Conference;['Uniwersytet Wrocławski']
Uroczyste Otwarcie Centrum Badań Kognitywnych nad Językiem i Komunikacją / Center for Cognitive Studies of Language and Communication (Instytut Filologii Polskiej, Uniwersytet Wrocławski);2018-10-24;-;2018-10-24;Debate;['Uniwersytet Wrocławski', 'Faculty of Letters']
Idealizacja gór: przyroda, człowiek, kultura / Międzynarodowa konferencja;2018-11-07;-;2018-11-09;Conference;['Uniwersytet Wrocławski', 'Niemiecki Instytut Historyczny w Warszawie']
Wykład dr Patrice Dabrowski (Boston USA) “Odkrywanie” Karpat: Epizody w obrazowaniu i przekształcaniu pogranicznych pasm górskich.;2018-11-12;-;2018-11-12;Lecture;['Uniwersytet Wrocławski']
Pisarze wobec polskiego kodu kulturowego / Międzynarodowa Konferencja Naukowa;2018-11-15;-;2018-11-16;Conference;['Uniwersytet Wrocławski']
Oświecenie „nieoświecone”. Tradycja, tożsamość, inność;2018-11-28;-;2018-11-29;Conference;['Uniwersytet Wrocławski', 'The Institute of Literary Research', 'Uniwersytet Mikołaja Kopernika', 'Muzeum Pałacu Króla Jana III w Wilanowie', 'Polskie Towarzystwo Badań nad Wiekiem Osiemnastym']
„Debiuty młodych językoznawców 2018”;2018-11-30;-;2018-11-30;Seminar;['Uniwersytet Wrocławski']
Ulubione kawałki. Piotr Sommer: poezja – krytyka – przekład;2018-12-12;-;2018-12-13;Conference;['Uniwersytet Wrocławski', 'Faculty of Letters']
"Wykład otwarty: Prof. dr hab. Jacek Kolbuszewski ""Posąg człowieka na posągu świata"". Antoni Malczewski i Konrad Słowackiego na Mont Blanc";2018-12-17;-;2018-12-17;Lecture;['Uniwersytet Wrocławski']
Wykład otwarty dr Małgorzaty Misiak „Wrośnięci - wykorzenieni. Łemkowskie losy”;2019-01-30;-;2019-01-30;Lecture;['Uniwersytet Wrocławski']
EDYTORIAL. SPOTKANIA EDYTORSKIE;2019-03-26;-;;Meeting;['Uniwersytet Wrocławski']
MÓJ WIEK XIX. SEMINARIUM STUDENCKIE;2019-04-01;-;2019-04-01;Seminar;['Uniwersytet Wrocławski']
"Wykład otwarty: dr hab. Ewa Grzęda Prof. UWr ""W górach poetów i malarzy. Romantyczne wędrówki Polaków po Szwajcarii Saskiej"".";2019-04-03;-;2019-04-03;Lecture;['Uniwersytet Wrocławski']
Tekstografie. Edytorskie przestrzenie tekstu i obrazu - ogólnopolska konferencja naukowa;2019-05-13;-;2019-05-14;Conference;['Uniwersytet Wrocławski']
Dwujęzyczność w Polsce i za granicą;2019-05-24;-;2019-05-25;Conference;['Uniwersytet Wrocławski']
Wykład otwarty dra Jakuba Żmidzińskiego „Brzmienie Czarnohory a gra gwiazd. Kosmiczny wymiar muzyki według Stanisława Vincenza”;2019-06-05;-;2019-06-05;Lecture;['Uniwersytet Wrocławski']
Zwierciadło przechadzające się po XIX wieku – z perspektywy obserwatora-badacza / Ogólnopolska konferencja studencko-doktorancka ;2019-06-08;-;2019-06-08;Conference;['Uniwersytet Wrocławski']
Gombrowicz – świat i okolice;2019-06-13;-;2019-06-14;Conference;['Uniwersytet Wrocławski']
Międzynarodowa Konferencja Czyje są Góry? Procesy oswajania, udomawiania i zawłaszczania gór;2019-10-16;-;2019-10-18;Conference;['Uniwersytet Wrocławski', 'Niemiecki Instytut Historyczny w Warszawie']
Oświecenie nieoświecone. Poza normą i modą;2019-11-27;-;2019-11-28;Conference;['Uniwersytet Wrocławski', 'The Institute of Literary Research', 'Muzeum Pałacu Króla Jana III w Wilanowie', 'Polskie Towarzystwo Badań nad Wiekiem Osiemnastym', 'Uniwersytet Mikołaja Kopernika w Toruniu']
Z Internetu do Instytutu - rozmowa ze Stanisławem Wokulskim;2019-12-13;-;2019-12-13;Debate;['Uniwersytet Wrocławski']
Wykład otwarty Tatry Mieczysława Karłowicza. Między romantyzmem a modernizmem;2020-02-26;-;2020-02-26;Lecture;['Uniwersytet Wrocławski']
„Poezja kobieca” czy „poezja kobiet” − twórczość polskich autorek XXI wieku / Ogólnopolska Studencko-Doktorancka Konferencja Naukowa;2020-04-20;-;2020-04-21;Conference;['Uniwersytet Wrocławski']
Ucieczka od wolności? Europa posttotalitarna 75 lat po II wojnie światowej. Literatura – kultura – społeczeństwo – historia / międzynarodowa konferencja naukowa;2020-09-17;-;2020-09-18;Conference;['Uniwersytet Wrocławski', 'Faculty of Letters']
Taniec, kobiety i śpiew w literaturze oraz sztukach audiowizualnych / ogólnopolska konferencja naukowa;2020-12-10;-;2020-12-11;Conference;['Uniwersytet Wrocławski']
Call for papers: Homo agens STANISŁAWA VINCENZA;2021-08-21;-;;Call for papers;['Uniwersytet Wrocławski', 'Związek Pisarzy Polskich na Obczyźnie', 'Uniwersytet Artystyczny w Poznaniu']
"VII Światowy Kongres Polonistów ""Polonistyka światowa – archiwa i współczesność""";2021-10-20;-;2021-10-23;Congress;['Uniwersytet Wrocławski']
Homo agens Stanisława Vincenza;2021-12-18;-;2021-12-19;Conference;['Uniwersytet Wrocławski', 'The Polish University Abroad in London', 'Związek Pisarzy Polskich na Obczyźnie', 'Uniwersytet Artystyczny w Poznaniu']
IX Międzynarodowa Konferencja Naukowa z cyklu Góry-Literatura-Kultura: Góry jako przestrzeń pamięci – pamięć gór;2022-10-19;-;2022-10-21;Conference;['Uniwersytet Wrocławski', 'Niemiecki Instytut Historyczny w Warszawie']
Tekstografie. Od deski do deski. Retoryka oprawy;2022-10-20;-;2022-10-21;Conference;['Uniwersytet Wrocławski']
Czym była podróż kiedyś? Poznawanie przestrzeni w literaturze od renesansu do międzywojnia;2023-09-14;-;2023-09-15;Conference;['Uniwersytet Wrocławski', 'Akademickie Centrum Badań. Ex-centrum Olgi Tokarczuk']
Różne mody i niewygody. Stroje w literaturze i sztuce XIX i XX wieku / ogólnopolska konferencja naukowa;2023-10-20;-;2023-10-21;Conference;['Uniwersytet Wrocławski', 'Uniwersytet im. Adama Mickiewicza w Poznaniu']
"""Niektórzy lubią poezję..."", czyli o recepcji dzieła Wisławy Szymborskiej na arenie międzynarodowej / międzynarodowa konferencja naukowa";2023-11-16;-;2023-11-18;Conference;['Uniwersytet Wrocławski', 'Fundacja im. Karla Dedeciusa', 'Center for Interdisciplinary Polish Studies', 'Collegium Polonicum w Słubicach']
Książka artystyczna. Obecność i nieobecność /Międzynarodowa konferencja naukowo-artystyczna;2024-03-21;-;2024-03-22;Conference;['Uniwersytet Wrocławski', 'Akademia Sztuk Pięknych im. Eugeniusza Gepperta we Wrocławiu']
Tekstografie III: Od linii do litery. Ściegi i wzory tekstu /III Ogólnopolska Konferencja Naukowa;2024-05-16;-;2024-05-17;Conference;['Uniwersytet Wrocławski']
„Co robisz na naszej ulicy”. Obiektywizm w literaturze XX i XXI wieku;2024-06-06;-;2024-06-07;Conference;['Uniwersytet Wrocławski', 'Faculty of Letters']
Sytuacje performatywne. Literatura, humanistyka, edukacja;2024-06-06;-;2024-06-07;Conference;['Uniwersytet Wrocławski']
VI Kongres Dydaktyki Polonistycznej: Niezgoda – opór – bunt w przestrzeni edukacyjnej;2024-09-23;-;2024-09-25;Congress;['Uniwersytet Wrocławski']
