Prelekcje Mistrzów: Prof. Teresa Kostkiewiczowa;2018-10-09;-;2018-10-09;Lecture;['Uniwersytet w Białymstoku', 'Wydział Filologiczny', 'Książnica Podlaska w Białymstoku']
Studencko-doktorancka konferencja naukowa “Dialogi i monologi”;2021-05-22;-;2021-05-23;Conference;['Uniwersytet w Białymstoku', 'Wydział Filologiczny']
Literackie Podlasie kobiet – autorki, bohaterki, czytelniczki;2021-09-13;-;;Conference;['Uniwersytet w Białymstoku', 'Wydział Filologiczny']
"X Jubileuszowa Międzynarodowa Konferencja Naukowa ""Żydzi Wschodniej Polski"". Seria II: ""Żydzi Europy Środkowo-Wschodniej""";2021-09-23;-;;Conference;"['Uniwersytet w Białymstoku', 'Wydział Filologiczny', 'Książnica Podlaska w Białymstoku', 'Stowarzyszenie Naukowe ""Oikoumene""', 'Katedra Badań Filologicznych ""Wschód - Zachód""']"
"""Zapolska międzynarodowa. Biografia – dzieło – recepcja"" (Białystok – Paryż – Lwów)";2021-09-24;-;2021-09-25;Conference;['Uniwersytet w Białymstoku', 'Wydział Filologiczny', 'Polska Akademia Umiejętności', 'Książnica Podlaska w Białymstoku', 'Université Paris-Sorbonne Nouvelle', 'Narodowa Akademia Nauk Ukrainy']
"Ogólnopolska Konferencja Naukowa ""Norwid wobec młodości""";2021-10-22;-;2021-10-23;Conference;['Uniwersytet w Białymstoku', 'Wydział Filologiczny']
Prof. Alina Nowicka-Jeżowa: Szlakiem czarnoleskiego poety i wędrownych Muz;2021-10-28;-;;Lecture;['Wydział Filologiczny']
"Zdalna Ogólnopolska Konferencja Naukowa ""Dawna i współczesna powieść dla dziewcząt""";2022-03-25;-;;Conference;['Wydział Filologiczny']
XI Międzynarodowa Konferencja Naukowa z cyklu: Żydzi Wschodniej Polski. Seria III: ŻYDZI EUROPY WSCHODNIEJ. REINTERPRETACJE DZIEDZICTWA;2022-05-16;-;2022-05-16;Conference;"['Wydział Filologiczny', 'Książnica Podlaska w Białymstoku', 'Katedra Badań Filologicznych ""Wschód - Zachód""']"
IV Konferencja Naukowa z cyklu „MŁODA POLSKA: REWIZJE I REINTERPRETACJE”. MŁODA POLSKA EZOTERYCZNA. METAMORFOZY POETYKI – IDEE – OSOBOWOŚCI;2022-05-17;-;2022-05-17;Conference;['Uniwersytet w Białymstoku', 'Wydział Polonistyki', 'Wydział Filologiczny']
„Powroty do przeszłości”. Literatura i kultura lat 80. i ich współczesna recepcja;2022-05-18;-;;Conference;['Wydział Filologiczny']
II Międzynarodowa Interdyscyplinarna Konferencja Naukowa z cyklu „Polsko-gruzińskie związki literackie, językowe i historyczne”;2022-11-10;-;2022-11-10;Conference;"['Wydział Filologiczny', 'Katedra Badań Filologicznych ""Wschód - Zachód""']"
Tydzień z filologią UwB 2023;2023-02-27;-;2023-03-03;Meeting;['Wydział Filologiczny']
"Uciekinierzy, ukrywający się, uchodźcy. Żydowskie odyseje /XII Konferencja z cyklu ""Żydzi wschodniej Polski""";2023-06-05;-;2023-06-06;Conference;"['Wydział Filologiczny', 'Książnica Podlaska w Białymstoku', 'Katedra Badań Filologicznych ""Wschód - Zachód""']"
"II Ogólnopolska Konferencja Naukowa ""Konstanty Ildefons Gałczyński. Biografia i wyobraźnia""";2023-09-20;-;2023-09-21;Conference;"['Wydział Filologiczny', 'Muzeum Konstantego I. Gałczyńskiego w Praniu', 'Katedra Badań Filologicznych ""Wschód - Zachód""']"
Żydzi wschodniej Polski. Żydowskie podróże, żydowscy podróżnicy w Europie Środkowo-Wschodniej. Osobowości - teksty - świadectwa;2024-05-27;-;2024-05-28;Conference;['Wydział Filologiczny', 'Książnica Podlaska w Białymstoku']
"Krajobraz w tekstach kultury /XIV Ogólnopolska Konferencja Naukowa z cyklu ""Przestrzeń jako kategoria poetyki""";2024-06-13;-;2024-06-14;Conference;['Wydział Filologiczny']
Kultura języka polskiego – aspekty translatoryczno-dydaktyczne;2024-10-24;-;2024-10-25;Conference;['Wydział Filologiczny']
