"Referat Pawła Majewskiego ""Minotaur i granice języka"" (spotkanie z cyklu Warszawskich Czwartków Staropolskich)";2016-04-21;-;;Lecture;['Wydział Artes Liberales Uniwersytetu Warszawskiego', 'Wydział Polonistyki', 'The Institute of Literary Research']
II Maraton Czytania Literatury (w ramach Nocy Muzeów) w Domu Literatury w Warszawie;2016-05-14;-;;Meeting;['The Institute of Literary Research']
"O ""Lalku"" Zbigniewa Herberta";2016-05-16;-;;Meeting;['The Institute of Literary Research']
"Sposoby użycia przeszłości w kulturze religijnej i edukacji. Spotkania zespołu autorów monografii w ramach projektu badawczego ""Przeszłość w kulturze średniowiecznej Polski""";2016-05-19;-;2016-05-19;Meeting;['The Institute of Literary Research']
"Konferencja towarzysząca warsztatom ""Kobiety w Polsce 1944-1989""";2016-05-20;-;2016-05-20;Conference;['The Institute of Literary Research']
Warsztaty z zakresu empirycznych badań nad literaturą i odbiorem literackim pod kierunkiem prof. Davida Mialla ;2016-06-17;-;2016-06-17;Workshops;['The Institute of Literary Research']
Dr hab. Magdalena Ożarska: Prezentacja bazy danych NEW WOMEN WRITERS/ Otwarte zebranie Centrum Humanistyki Cyfrowej;2016-06-20;-;2016-06-20;Meeting;['The Institute of Literary Research']
"Wanda Jakubowska, czyli jak dziś pisać biografie politycznie niepoprawne (w ramach cyklu ""Feminaria"")";2016-06-21;-;;Meeting;['The Institute of Literary Research', 'Fundacja Gender Center']
Wielka wędrówka – Wielki Postój. Romowie w literaturze, historii, polityce;2016-06-27;-;2016-06-28;Conference;['Wydział Polonistyki', 'The Institute of Literary Research', 'Związek Romów Polskich']
Inwencja i inspiracja w kulturze wczesnonowożytnej;2016-09-27;-;2016-09-29;Conference;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'The Institute of Literary Research']
„Lingua. Opus novum et hisce temporibus aptissimumę Erazma z Rotterdamu w anonimowym przekładzie wczesnonowożytnym, zatytułowanym „Księgi, które zową Język” ‒ problemy komentarza i transkrypcji - referat Prof. Justyny Dąbkowskiej-Kujko;2016-10-24;-;;Meeting;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'The Institute of Literary Research']
Rękopis znaleziony na ścianie / referat dr. hab. Krzysztofa Mrowcewicza;2016-10-27;-;;Lecture;['The Institute of Literary Research']
"Dworce kolejowe jako przestrzeń refleksji literackiej, architektonicznej i historii techniki / z cyklu  ""Literaturoznawstwo architektoniczne – kontaminacje""";2016-11-07;-;;Meeting;['The Institute of Literary Research']
"Wystawa ""Śladami Sienkiewicza"" (w 100 rocznicę śmierci Pisarza)";2016-11-15;-;2016-11-15;Meeting;['The Institute of Literary Research', 'Archiwum Państwowe w Siedlcach']
Retoryka doradzania - XV Konferencja PTR;2016-11-16;-;2016-11-17;Conference;['The Institute of Literary Research', 'Polskie Towarzystwo Retoryczne']
Referat dr Anny Kochan  „Problemy edycji utworów Andrzeja Zbylitowskiego” / zebranie Ośrodka Badań Filologicznych i Edytorstwa Naukowego;2016-11-28;-;;Meeting;['The Institute of Literary Research']
"Promocja książki ""Obraz i wir. Antologia anglo-amerykańskiego imagizmu""";2016-11-30;-;;Promotional meeting;['The Institute of Literary Research']
„Pisma zebrane” Stefana Żeromskiego;2016-12-06;-;;Promotional meeting;['Uniwersytet Jana Kochanowskiego w Kielcach', 'The Institute of Literary Research']
Literacka spuścizna Stanisława Kostki Potockiego (UWAGA: Zmiana terminu!);2016-12-14;-;2016-12-15;Conference;['The Institute of Literary Research', 'The Institute of Polish Studies at the Faculty of Humanities of UKSW', 'Muzeum Pałacu Króla Jana III w Wilanowie', 'Polskie Towarzystwo Badań nad Wiekiem Osiemnastym']
"Referat dr. Tomasza Mojsika ""Przecinek, tradycja rękopiśmienna, tryb czasownika i kontekst, czyli pożytki z klasycznego warsztatu filologicznego w badaniach nad tekstem"" / zebranie Ośrodka Badań Filologicznych i Edytorstwa Naukowego";2016-12-19;-;;Meeting;['The Institute of Literary Research']
"Przegląd filmów ""Kino według Marii Janion""";2017-01-13;-;2017-01-19;Meeting;['Uniwersytet Gdański', 'The Institute of Literary Research']
Konferencja doktorantów Instytutu Badań Literackich PAN;2017-01-26;-;2017-01-26;Conference;['The Institute of Literary Research']
Komunizm – projekty i praktyki / Międzynarodowa konferencja naukowa;2017-02-15;-;2017-02-17;Conference;['The Institute of Literary Research']
"Dr hab. Estera Lasocinska: referat ""Epikurejska idea szczęścia w literaturze polskiej renesansu i baroku. Od Kallimacha do Potockiego – podsumowanie i perspektywa nowych badań"" / z cyklu ""Warszawskie Czwartki Staropolskie""";2017-02-23;-;;Lecture;['Wydział Artes Liberales Uniwersytetu Warszawskiego', 'The Institute of Literary Research']
Referat dr Katarzyny Jażdżewskiej „Dialog grecki. Starożytne konwencje zapisu a współczesna praktyka edytorska” / zebranie Zespołu Edytorstwa Krytycznego Tekstów Dawnych;2017-02-27;-;;Meeting;['The Institute of Literary Research']
III Maraton Słuchowisk. Nasłuchiwanie: Różewicz/Kompozycje;2017-03-19;-;2017-03-19;Meeting;['Program Trzeci Polskiego Radia', 'The Institute of Literary Research']
Między ustami Junony a brzegiem pucharu trzymanego przez Ganimedesa. Elegia I 7, czyli w kwestii rzekomej heteronormy u Jana Kochanowskiego / referat dra Radosława Rusnaka;2017-03-23;-;;Meeting;['Wydział Artes Liberales Uniwersytetu Warszawskiego', 'Wydział Polonistyki', 'The Institute of Literary Research']
Brandstaetter: Biblia w nowoczesnej kulturze / Otwarte seminarium interdyscyplinarne z cyklu „Dramat Polski. Reaktywacja”;2017-04-04;-;;Seminar;['The Institute of Literary Research']
Promocja tomu Romana Brandstaettera „Dzień gniewu. Dramaty” z serii „Dramat Polski. Reaktywacja”;2017-04-04;-;2017-04-04;Promotional meeting;['The Institute of Literary Research']
Chłopskość i jej dziedzictwo w polskiej historii i kulturze;2017-04-10;-;2017-04-11;Conference;['Wydział Polonistyki', 'The Institute of Literary Research']
Much more than infrastructure: working together to connect research;2017-04-24;-;2017-04-24;Meeting;['The Institute of Literary Research', 'Crossref', 'Project THOR']
Seminarium z cyklu „Duchowość kobiet”;2017-04-24;-;2017-04-24;Seminar;['The Institute of Literary Research', 'Uniwersytet Jagielloński']
Spotkanie z delegacją z Instytutu Literatury Czeskiej Akademii Nauk Republiki Czeskiej;2017-04-25;-;2017-04-25;Meeting;['The Institute of Literary Research']
"Panel dyskusyjny o książce Piotra Krupińskiego „Dlaczego gęsi krzyczały? Zwierzęta i Zagłada w literaturze polskiej XX i XXI wieku""";2017-05-05;-;;Copyright meeting;['The Institute of Literary Research']
"Nowoczesna humanistyka - warsztaty towarzyszące konferencji ""Cultural Literacy in Europe 2017""";2017-05-09;-;;Meeting;['The Institute of Literary Research']
Rymkiewicz: Jak ożyć dzięki naszym zmarłym? / Otwarte seminarium z cyklu „Dramat polski. Reaktywacja”;2017-05-09;-;2017-05-09;Seminar;['The Institute of Literary Research']
Wieczór poświęcony dramaturgii Jarosława Marka Rymkiewicza z okazji wydania tomu „Dwór nad Narwią. Dramaty” w wyborze i ze wstępem Tomasza Bocheńskiego;2017-05-09;-;2017-05-09;Promotional meeting;['The Institute of Literary Research']
Cultural Literacy in Europe. Second Biennial Conference;2017-05-10;-;2017-05-12;Conference;['The Institute of Literary Research']
"Bielska polonistyka w wirtualnym świecie ""Biuletynu Polonistycznego"". Inauguracja cyklu spotkań ""Tour de Polonistyka"" (w ramach XVIII Beskidzkiego Festiwalu Nauki i Sztuki)";2017-05-11;-;2017-05-11;Meeting;['Faculty of Humanities and Social Sciences', 'The Institute of Literary Research', 'University of Bielsko-Biala']
Czytanie utworów prozatorskich i poetyckich uczestników X edycji Kursu Kreatywnego Pisania IBL PAN;2017-05-13;-;;Meeting;['The Institute of Literary Research']
"Otwarte spotkanie z cyklu ""Tour de Polonistyka"" (wydarzenie towarzyszące konferencji ""Negacja w języku, tekście, dyskursie"")";2017-05-16;-;;Meeting;['The Institute of Literary Research', 'The University of Lodz']
III Maraton Czytania Literatury (w ramach Nocy Muzeów);2017-05-20;-;;Meeting;['The Institute of Literary Research']
"Otwarte spotkanie z cyklu ""Tour de Polonistyka"" w Zielonej Górze";2017-05-23;-;;Meeting;['Uniwersytet Zielonogórski', 'Wydział Humanistyczny', 'The Institute of Literary Research']
"Otwarte spotkanie ""Tour de Polonistyka"" na Uniwersytecie Rzeszowskim";2017-05-25;-;;Meeting;['The Institute of Literary Research', 'Uniwersytet Rzeszowski']
Archeologia syreniego ogona;2017-05-30;-;;Meeting;['The Institute of Literary Research']
Materialno-sensualny świat tekstu / Ogólnopolska Konferencja Naukowa;2017-05-31;-;2017-06-01;Conference;['The Institute of Literary Research']
Spotkanie edytorów i leksykografów cyfrowych;2017-06-06;-;;Meeting;['The Institute of Literary Research']
"Otwarte spotkanie z cyklu ""Tour de Polonistyka"" (wydarzenie towarzyszące konferencji ""Historia i formy kobiecego pisania w Polsce – od średniowiecza do współczesności"")";2017-06-08;-;;Meeting;['The Institute of Literary Research', 'Uniwersytet Warmińsko-Mazurski w Olsztynie']
Referat prof. Joanny Partyki i dr. Macieja Pieczyńskiego „Merkuryjusz polski Jakuba Kazimierza Haura ‒ dzieło i projekt edycji” / zebranie Zespołu Edytorstwa Krytycznego Tekstów Dawnych;2017-06-12;-;;Meeting;['The Institute of Literary Research']
"Prezentacja wystawy planszowej ""Goldszmitowie w Warszawie"" (w ramach Międzynarodowego Kongresu Praw Dziecka)";2017-09-13;-;;Exhibition;['The Institute of Literary Research', 'Urząd m.st. Warszawy']
"Spotkanie z cyklu ""Tour de Polonistyka"" w Częstochowie";2017-09-13;-;;Meeting;['Wydział Filologiczno-Historyczny', 'The Institute of Literary Research', 'Akademia im. Jana Długosza w Częstochowie']
"Prezentacja kolekcji cyfrowej ""Korzenie Janusza Korczaka"" na stronie Nowej Panoramy Literatury Polskiej (w ramach Międzynarodowego Kongresu Praw Dziecka)";2017-09-15;-;;Meeting;['The Institute of Literary Research']
Promocja młodej humanistyki na łamach „Biuletynu Polonistycznego”;2017-09-23;-;2017-09-23;Debate;['The Institute of Literary Research']
Wykłady zespołu Archiwum Kobiet IBL PAN w ramach XXI Festiwalu Nauki;2017-09-24;-;2017-10-01;Lecture;['The Institute of Literary Research', 'Fundacja Gender Center']
Jaki to gatunek? Problemy z definicjami / ogólnopolska konferencja naukowa;2017-09-28;-;2017-09-29;Conference;['The Institute of Literary Research']
"Spotkanie z cyklu ""Tour de Polonistyka"" w Instytucie Filologii Polskiej i Kulturoznawstwa Uniwersytetu Kazimierza Wielkiego w Bydgoszczy";2017-09-28;-;;Meeting;['The Institute of Literary Research', 'Uniwersytet Kazimierza Wielkiego']
"Otwarte spotkanie z cyklu ""Tour de Polonistyka"" w Łucku";2017-10-09;-;;Meeting;['Lesya Ukrainka Eastern European National University', 'The Institute of Literary Research']
Seminarium interdyscyplinarne z cyklu „Dramat Polski. Reaktywacja”: HISTORIA/ŚLEDZTWO/TERLECKI poświęcone dramaturgii Władysława Terleckiego;2017-10-19;-;;Seminar;['The Institute of Literary Research']
"Otwarte spotkanie z cyklu ""Tour de Polonistyka"" (towarzyszące sympozjum ""Wielkie Pomorze - wojna i pokój"")";2017-10-25;-;;Meeting;['Instytut Filologii', 'The Institute of Literary Research']
Biblia oświeconych;2017-10-25;-;2017-10-26;Conference;['The Institute of Literary Research', 'Polskie Towarzystwo Badań nad Wiekiem Osiemnastym']
"Otwarte spotkanie z cyklu ""Tour de Polonistyka"" w Szczecinie";2017-10-26;-;;Meeting;['Uniwersytet Szczeciński', 'The Institute of Literary Research']
"Otwarte spotkanie z cyklu ""Tour de Polonistyka"" w Białymstoku";2017-11-06;-;;Meeting;['Uniwersytet w Białymstoku', 'The Institute of Literary Research']
Międzynarodowe warsztaty o edycjach cyfrowych;2017-11-08;-;2017-11-09;Workshops;['The Institute of Literary Research']
"""Wiecznie siebie nowego głodnym, jak żuraw z szyją w przyszłość wyciągniętą"". Bolesław Leśmian 1877-1937 / wystawa";2017-11-15;-;2017-11-30;Exhibition;['The Institute of Literary Research']
Płeć, pokolenia, komunizm w Europie Środkowej i Południowo-Wschodniej: koncepcje, dyskursy, praktyki / Gender, Generations, Communism in Central and South-Eastern Europe: Concepts, Discourses, Practices;2017-11-16;-;2017-11-18;Conference;['The Institute of Literary Research', 'Komitet Nauk o Literaturze PAN']
Dr Dorota Gacka i dr hab. Mariusz Kazańczuk: Różne historyje Tomasza Nargielewicza ‒ sylwetka autora i problemy edycji / spotkanie Zespłu Edytorstwa Krytycznego Tekstów Dawnych;2017-11-20;-;;Meeting;['The Institute of Literary Research']
Marxist Literary Research in Polish Peoples Republic and Czechoslovak Republic and their contexts. 1944-1956;2017-11-22;-;2017-11-23;Workshops;['The Institute of Literary Research']
"Biuletyn Polonistyczny ‒ platforma prezentacji i popularyzacji polonistycznego życia naukowego / spotkanie z cyklu ""Tour de Polonistyka"" w Bańskiej Bystrzycy";2017-11-28;-;;Meeting;['The Institute of Literary Research', 'Uniwersytet Mateja Bela w Bańskiej Bystrzycy']
Allen Kuharski, Richard Lowe: The Digital Archiving of Performance Data: The Case of Witold Gombrowicz / Otwarte zebranie Centrum Humanistyki Cyfrowej IBL PAN;2017-11-28;-;;Meeting;['The Institute of Literary Research']
"Oświecenie ""nieoświecone"". Człowiek, natura i magia";2017-11-28;-;2017-11-29;Conference;['Uniwersytet Wrocławski', 'The Institute of Literary Research', 'Uniwersytet Mikołaja Kopernika']
"International Conference ""Convention and Revolution. Life writing by women in the 1800s and 1900s: archives, critiques and methods""";2017-11-29;-;2017-12-01;Conference;['Wydział Polonistyki', 'The Institute of Literary Research', 'Instytut Slawistyki Polskiej Akademii Nauk']
Convention and Revolution: Life writing by women in the 1800s and 1900s: archives, critiques and methods;2017-11-29;-;2017-12-01;Conference;['Wydział Polonistyki', 'The Institute of Literary Research', 'Instytut Slawistyki Polskiej Akademii Nauk']
"Biuletyn Polonistyczny ‒ platforma prezentacji i popularyzacji polonistycznego życia naukowego / spotkanie z cyklu ""Tour de Polonistyka"" w Wilnie";2017-12-04;-;;Meeting;['Centrum Języka Polskiego, Kultury i Dydaktyki, Uniwersytet Witolda Wielkiego (Vytautas Magnus University)', 'Centrum Polonistyczne, Wydział Filologiczny Uniwersytetu Wileńskiego', 'The Institute of Literary Research']
Poetyki nie(po)rozumienia. Kulturotwórczy potencjał zakłóceń w komunikacji artystycznej / Poetics of (Mis)understanding: Culture-Making Potential of Interference in Artistic Communication;2017-12-07;-;2017-12-08;Conference;['The Institute of Literary Research']
Samych sukcesów w 2018 r!;2017-12-31;-;;Meeting;['The Institute of Literary Research']
„Ewr kąplet”. Spotkania mironologiczne I;2018-01-10;-;2018-01-10;Meeting;['Wydział Polonistyki', 'The Institute of Literary Research', 'Fundacja im. Mirona Białoszewskiego', 'Państwowy Instytut Wydawniczy']
Między historycznymi mitami a opisem źródła. Sakramentarz Tyniecki i problemy związane z jego średniowieczną proweniencją - dr Paweł Figurski;2018-02-21;-;;Seminar;['The Institute of Literary Research', 'Instytut Historii Nauki im. Ludwika i Aleksandra Birkenmajerów Polskiej Akademii Nauk']
Spotkanie inauguracyjne Komitetu Naukowego cyfrowego Słownika biobibliograficznego tłumaczy literatury;2018-03-13;-;;Meeting;['The Institute of Literary Research']
Debata o najnowszej książce prof. Joanny Tokarskiej-Bakir Pod klątwą;2018-03-15;-;;Debate;['The Institute of Literary Research']
"""Merkuryjusz polski"" Jakuba Kazimierza Haura. Z prac nad edycją - referat";2018-03-19;-;;Meeting;['The Institute of Literary Research']
Spotkanie Mediewistyczne - Mikołaj z Wilkowiecka;2018-04-05;-;2018-04-06;Conference;['Uniwersytet Szczeciński', 'The Institute of Literary Research']
"Promocja humanistyki - pojęcia, problemy, metody. Pierwsze spotkanie z cyklu ""Polonistyka pod lupą""";2018-04-12;-;2018-04-13;Meeting;['The Institute of Literary Research']
"Dzień Jakości Kształcenia w Instytucie Filologii Polskiej Uniwersytetu Jana Kochanowskiego z ""Biuletynem Polonistycznym""";2018-04-24;-;2018-04-24;Meeting;['Uniwersytet Jana Kochanowskiego w Kielcach', 'The Institute of Literary Research']
Tekst. Medium. Tłumaczenie. Przełożenie w dyskursach humanistycznych;2018-06-05;-;2018-06-07;Conference;['The Institute of Literary Research']
Wykład prof. Allena Kuharskiego Recontextualization of Polish Literature and Culture for International Audiences/ Rekontekstualizacja polskiej literatury i kultury dla międzynarodowego odbiorcy oraz spotkanie informacyjne programu IBL.eu;2018-06-13;-;2018-06-13;Lecture;['The Institute of Literary Research']
Mgr Paulina Pludra-Żuk: referat Aurora: funkcja i transmisja średniowiecznego bestsellera na przykładzie polskich rękopisów /seminarium Manuscripta.pl i Pracowni Literatury Średniowiecza;2018-06-27;-;;Seminar;['The Institute of Literary Research', 'Instytut Historii Nauki im. Ludwika i Aleksandra Birkenmajerów Polskiej Akademii Nauk']
70 lat tradycji - 40 000 stron bibliografii - 250 mln danych o kulturze;2018-09-22;-;2018-09-30;Exhibition;['The Institute of Literary Research']
Festiwal Nauki w Instytucie Badań Literackich PAN;2018-09-22;-;2018-09-30;Festival;['The Institute of Literary Research']
Dyskurs medyczny w kulturze staropolskiej;2018-09-24;-;2018-09-26;Conference;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych', 'The Institute of Literary Research']
Dlaczego potrzebny jest leksykon tłumaczy? Koncepcje i założenia badaczy z Germersheim nad Renem;2018-10-04;-;;Lecture;['The Institute of Literary Research']
"""Wolność emigrantów"" - spotkanie z Tadeuszem Nowakowskim wydawcą polskich pisarzy w Szwecji";2018-10-08;-;;Meeting;['The Institute of Literary Research', 'Towarzystwo Literackie im. Adama Mickiewicza ']
Konferencja doktorantów Instytutu Badań Literackich PAN;2018-10-12;-;;Conference;['The Institute of Literary Research']
Język + Awangarda;2018-10-17;-;2018-10-18;Conference;['Uniwersytet Warszawski', 'Wydział Polonistyki', 'The Institute of Literary Research', 'Polska Akademia Nauk']
Kobiety na zesłaniu: XVIII - XX wiek. Historia, źródła, problemy;2018-10-18;-;;Lecture;['The Institute of Literary Research']
Literatura i kultura rosyjska w Polsce międzywojennej;2018-10-23;-;2018-10-24;Conference;['The Institute of Literary Research']
"Wykład dr Alicji Urbanik-Kopeć: Ciemny pokój. Spirytyzm jako przestrzeń emancypacji kobiet na przełomie XIX i XX wieku / z cyklu ""Duchowość kobiet""";2018-10-25;-;;Meeting;['The Institute of Literary Research', 'Uniwersytet Jagielloński', 'Wydział Filozoficzny']
Bartłomiej Szleszyński: O problemach zarządzania projektowego w humanistyce cyfrowej (na przykładzie Nowej Panoramy Literatury Polskiej) / Otwarte seminarium Centrum Humanistyki Cyfrowej IBL PAN;2018-11-05;-;;Seminar;['The Institute of Literary Research', 'Centrum Humanistyki Cyfrowej']
Najwyższa Pani swoich praw… Idee wolności, niepodległości i suwerenności Rzeczypospolitej 1569-1795;2018-11-05;-;2018-11-07;Conference;['The Institute of Literary Research', 'Polskie Towarzystwo Badań nad Wiekiem Osiemnastym', 'Zamek Królewski w Warszawie - Muzeum']
Wieczór poświęcony książce Jacka Kopcińskiego Wybudzanie. Dramat polski. Interpretacje;2018-11-09;-;;Copyright meeting;['The Institute of Literary Research', 'Wydawnictwo IBL PAN']
Piąte urodziny Centrum Humanistyki Cyfrowej IBL PAN - wręczenie nagród w konkursie Publikuj.dr, prezentacja projektów CHC i dyskusja panelowa nt. Domesticating the Digital: How to Make Digital Humanities a Part of Everyday Scholarly Life?;2018-11-19;-;2018-11-19;Meeting;['The Institute of Literary Research']
Polonistyki w Europie Środkowo-Wschodniej – teraźniejszość i perspektywy rozwoju;2018-11-20;-;2018-11-21;Conference;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)', 'Wydział Nauk Humanistycznych Uniwersytet Kardynała Stefana Wyszyńskiego w Warszawie', 'Wydział Filologiczny', 'The Institute of Literary Research', 'The Institute of Polish Studies at the Faculty of Humanities of UKSW', 'Międzynarodowe Stowarzyszenie Studiów Polonistycznych', 'Komitet Nauk o Literaturze PAN', 'Polska Akademia Nauk']
Jak edytorzy autoryzowali Mickiewicza. Wokół wiersza [Gęby za lud krzyczące] - spotkanie z prof. Wojciechem Kruszewskim;2018-11-28;-;;Meeting;['The Institute of Literary Research']
Oświecenie „nieoświecone”. Tradycja, tożsamość, inność;2018-11-28;-;2018-11-29;Conference;['Uniwersytet Wrocławski', 'The Institute of Literary Research', 'Uniwersytet Mikołaja Kopernika', 'Muzeum Pałacu Króla Jana III w Wilanowie', 'Polskie Towarzystwo Badań nad Wiekiem Osiemnastym']
Wystawa „Śladami Sienkiewicza”;2018-11-29;-;;Exhibition;['The Institute of Literary Research', 'University of Turin  (Università degli studi di Torino)', 'Archiwum Państwowe w Siedlcach', 'Naczelna Dyrekcja Archiwów Państwowych']
"Wokół książki dr. Jana Olaszka ""Jan Walc. Biografia opozycjonisty"" - spotkanie z autorem i dyskusja";2018-11-30;-;;Meeting;['The Institute of Literary Research']
"V Maraton Słuchowisk, czyli finał konkursu na oryginalny dramat radiowy ""Nasłuchiwanie: Niepodległość""";2018-12-02;-;2018-12-02;Meeting;['The Institute of Literary Research', 'Instytut Teatralny im. Zbigniewa Raszewskiego']
Otwarte seminarium Centrum Humanistyki Cyfrowej IBL PAN: wystąpienie Kierownika CHC dr. Macieja Maryla;2018-12-03;-;;Seminar;['The Institute of Literary Research', 'Centrum Humanistyki Cyfrowej']
"Osoby w ""Polskiej Bibliografii Literackiej"". Od czterech kartotek, przez rekoncyliacje, po Linked Open Data / Otwarte seminarium CHC";2018-12-17;-;;Seminar;['The Institute of Literary Research', 'Centrum Humanistyki Cyfrowej']
Konrad Niciński: Funkcje i przemiany przypisu wedycji cyfrowej / Otwarte seminarium Centrum Humanistyki Cyfrowej IBL PAN;2019-01-14;-;;Seminar;['The Institute of Literary Research', 'Centrum Humanistyki Cyfrowej']
"Publiczna obrona rozprawy doktorskiej mgr Aleksandry Wójtowicz: Przestrzeń w ,,Oziminie"", przestrzeń ,,Oziminy"" Wacława Berenta";2019-01-22;-;;Doctoral thesis defense;['The Institute of Literary Research']
