Kresy południowo-wschodnie – polska kultura współcześnie odkrywana;2017-06-30;-;2017-07-06;Conference;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych', 'Uniwersytet Pedagogiczny im. Iwana Franki w Drohobyczu', 'Stowarzyszenie Wspólnota Polska', 'Stowarzyszenie Inicjatyw Naukowych']
Linguistics Beyond And Within: THE OUTSKIRTS OF THE REGULAR — International Linguistics Conference in Lublin;2017-10-18;-;2017-10-19;Conference;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
Argumentacja i retoryka klasyczna / 15ta Konferencja ArgDiaP;2017-10-25;-;2017-10-26;Conference;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'ArgDiaP']
„Tak bardzo chciałbym zostać kumplem Twym”– wieczór autorski Muńka Staszczyka;2017-11-09;-;2017-11-09;Copyright meeting;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
III Kongres Dydaktyki Polonistycznej;2017-11-22;-;2017-11-25;Congress;['Katolicki Uniwersytet Lubelski Jana Pawła II']
III Kongres Dydaktyki Polonistycznej „Polonistyka w świecie wartości. Edukacja polonistyczna jako wartość”;2017-11-22;-;2017-11-25;Congress;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
Pamięć Zagłady w polsko- i niemieckojęzycznej literaturze autorek i autorów drugiego i trzeciego pokolenia post-Szoa;2018-09-13;-;2018-09-15;Conference;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych', 'Uniwersytet Europejski Viadrina']
Dyskurs medyczny w kulturze staropolskiej;2018-09-24;-;2018-09-26;Conference;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych', 'The Institute of Literary Research']
KULowskie spotkania literackie - Rafał Fronia i Piotr Tomala;2018-11-19;-;2018-11-19;Copyright meeting;['Katolicki Uniwersytet Lubelski Jana Pawła II']
Odczyt prof. Joanny Partyki: Gdańsk, Nicolaus Volckmar i Juan Luis Vives, czyli jak niemiecki nauczyciel uczył języka polskiego, opierając się na łacińskich rozmówkach hiszpańskiego humanisty;2018-12-05;-;2018-12-05;Lecture;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Towarzystwo Literackie im. Adama Mickiewicza ']
Europejczyk, wygnaniec, chrześcijanin. O prozie Józefa Wittlina;2019-01-23;-;2019-01-23;Lecture;['Katolicki Uniwersytet Lubelski Jana Pawła II']
Polonistyka na Uniwersytecie Narodowym im. Jurija Fedkowycza w Czerniowcach;2019-01-24;-;2019-01-24;Lecture;['Katolicki Uniwersytet Lubelski Jana Pawła II']
Wieczór autorski Wojciecha Wencla: POEZJA JEST MIŁOŚCIĄ;2019-04-02;-;2019-04-02;Copyright meeting;['Katolicki Uniwersytet Lubelski Jana Pawła II']
"Konferencja „Zofia Kossak, pisarka z Ziemi Lubelskiej""";2019-11-20;-;2019-11-20;Conference;['Katolicki Uniwersytet Lubelski Jana Pawła II']
"Wręczenie wyróżnienia uniwersyteckiego ""Gratae Memoriae Signum Universitatis"" oraz wieczór autorski Wiesława Myśliwskiego";2019-11-21;-;2019-11-21;Copyright meeting;['Katolicki Uniwersytet Lubelski Jana Pawła II']
Literatura dokumentu osobistego: studia przypadków. Sesja zorganizowana w 70. rocznicę powołania Katedry Teorii i Antropologii Literatury KUL 1950-2020;2020-09-15;-;2020-09-15;Conference;['Katolicki Uniwersytet Lubelski Jana Pawła II']
21st-Century Literature and the Holocaust. CoHLIT-21 #PL Seminar;2021-09-29;-;2021-09-30;Seminar;"['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Bar-Ilan University', 'Ośrodek ""Brama Grodzka - Teatr NN""', 'University of Antwerp, Belgium']"
Norwid. „Pomiędzy świtem a nocy zniknięciem”. Wystawa w KUL;2021-10-28;-;;Exhibition opening;['Katolicki Uniwersytet Lubelski Jana Pawła II']
Webinarium 21st-Century Literature and the Holocaust;2021-12-07;-;2021-12-08;Conference;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Uniwersytet w Antwerpii', 'Bar-Ilan University']
"""Duch Szekspira w poezji Wisławy Szymborskiej""";2022-06-01;-;2022-06-01;Lecture;['Katolicki Uniwersytet Lubelski Jana Pawła II']
Uroczystość wręczenia nagród i dyplomów laureatom XXI Edycji Ogólnopolskiego Konkursu im. Profesora Czesława Zgorzelskiego.;2022-10-25;-;;Competition;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych', 'Konferencja Polonistyk Uniwersyteckich']
Konferencja z okazji 150. rocznicy śmierci Wincentego Pola oraz 50-lecia działalności Dworku Wincentego Pola WINCENTY POL IN MEMORIAM;2022-12-02;-;2022-12-02;Conference;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Towarzystwo Literackie im. Adama Mickiewicza ']
XX ogólnopolska konferencja studencko-doktorancka Warsztaty Młodych Edytorów;2023-05-12;-;2023-05-14;Conference;['Katolicki Uniwersytet Lubelski Jana Pawła II']
LXXXI Zjazd Polskiego Towarzystwa Językoznawczego: Antropologiczne i kulturowe wymiary języka;2024-09-23;-;2024-09-24;Conference;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Uniwersytet Marii Curie-Skłodowskiej', 'Polskie Towarzystwo Językoznawcze']
