Motyw zabawy w literaturze i kulturze;2017-02-25;-;;Conference;['The University of Lodz']
Seminarium posthumanistyczne;2017-02-28;-;;Debate;['The University of Lodz']
Dialog sztuk: Literatura i muzyka / Międzynarodowa konferencja naukowa;2017-03-23;-;2017-03-26;Conference;['The University of Lodz']
Mury, ściany, sufity w literaturze i kulturze;2017-04-21;-;2017-04-22;Conference;['The University of Lodz']
Współczesna literatura anglojęzyczna w Polsce;2017-05-12;-;2017-05-13;Conference;['The University of Lodz']
Negacja w języku, tekście, dyskursie;2017-05-16;-;2017-05-17;Conference;['The University of Lodz']
"Otwarte spotkanie z cyklu ""Tour de Polonistyka"" (wydarzenie towarzyszące konferencji ""Negacja w języku, tekście, dyskursie"")";2017-05-16;-;;Meeting;['The Institute of Literary Research', 'The University of Lodz']
Przed-tekstowy świat (II). Polska krytyka genetyczna – badania i perspektywy;2017-05-22;-;2017-05-23;Conference;['The University of Lodz']
Problemy semantyki i stylistyki tekstu;2017-05-29;-;2017-05-31;Conference;['The University of Lodz']
Magiczna Noc Literatury Dziecięcej i Młodzieżowej;2017-06-02;-;2017-06-02;Meeting;['The University of Lodz']
Spotkanie z Iwoną Chmielewską;2017-06-06;-;;Meeting;['The University of Lodz']
U podstaw pedagogiki pamięci – Auschwitz i Holokaust. Pola badawcze, metody, konteksty;2017-06-30;-;;Call for papers;['The University of Lodz', 'Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie']
"LXXV Zjazd Polskiego Towarzystwa Językoznawczego ""Źródła w badaniach językoznawczych""";2017-09-18;-;2017-09-19;Conference;['The University of Lodz']
Szkoła i polonistyka szkolna wobec przemian XXI wieku;2017-09-25;-;2017-09-26;Conference;['The University of Lodz']
Logopedia wobec wyzwań i zagrożeń XXI wieku;2017-10-14;-;2017-10-14;Conference;['The University of Lodz']
Spotkanie z Michałem Cichym;2017-10-18;-;2017-10-18;Meeting;['The University of Lodz']
Leśmian od nowa;2017-11-06;-;2017-11-08;Conference;['The University of Lodz']
Spotkanie z noblistką Hertą Müller;2017-11-27;-;;Meeting;['The University of Lodz']
Dyktando mikołajkowe;2017-12-06;-;2017-12-06;Competition;['The University of Lodz']
Seminarium naukowe z cyklu „Łódzko-lubelskie spotkania językoznawców UŁ-UMCS”;2017-12-07;-;2017-12-07;Seminar;['The University of Lodz']
Henryk Sienkiewicz. Język - styl - folklor;2018-01-25;-;2018-01-27;Conference;['Wydział Artes Liberales Uniwersytetu Warszawskiego', 'The University of Lodz']
Wieloznaczność a wielomotywacyjność, homonimia i polisemia antroponimiczna / odczyt dr Agnieszki Klimas;2018-02-15;-;;Meeting;['The University of Lodz']
"Spotkanie z Katarzyną Kuczyńską-Koschany nt. książki ""Skąd się bierze lekcja polskiego?""";2018-02-19;-;;Meeting;['The University of Lodz']
Spotkanie z Michałem Rusinkiem podczas Międzynarodowego Dnia Języka Ojczystego;2018-02-21;-;2018-02-21;Meeting;['The University of Lodz']
Śmierć krytyka – kultura uczestnictwa a przemiany krytyki XX i XXI wieku;2018-03-16;-;2018-03-17;Conference;['The University of Lodz']
Kreatywność językowa w komunikacji internetowej;2018-03-20;-;2018-03-21;Conference;['The University of Lodz']
O niezwykłych łódzkich kawiarniach. U Roszka, Fraszka, Honoratka;2018-04-09;-;2018-04-09;Meeting;['The University of Lodz']
Polonistyczne językoznawstwo glottodydaktyczne – między teorią a praktyką;2018-04-13;-;2018-04-14;Conference;['The University of Lodz']
Łódzkie wykłady z poetyki z Olgą Tokarczuk: Księgi Jakubowe – źródła i konteksty;2018-04-18;-;;Lecture;['The University of Lodz']
Humanistyka – kulturotwórcze perspektywy;2018-04-26;-;2018-04-27;Conference;['The University of Lodz']
Łódzkie wykłady z poetyki z Olgą Tokarczuk: Jak urodziłam Janinę Duszejko?;2018-05-09;-;;Lecture;['The University of Lodz']
"V konferencja z cyklu ""Język - obyczaj - wspólnota""";2018-05-21;-;2018-05-23;Conference;['Wydział Humanistyczny', 'The University of Lodz']
Literatura polska w Czechach ;2018-05-24;-;;Lecture;['The University of Lodz']
Łódź literacka;2018-05-29;-;;Symposium;['The University of Lodz']
III Łódzkie Seminarium Logopedyczne Diagnoza i terapia osób dorosłych z zaburzeniami mowy;2018-09-22;-;2018-09-22;Seminar;['The University of Lodz']
Kultura czytelnicza młodego pokolenia 2018;2018-09-24;-;2018-09-25;Conference;['The University of Lodz']
Społeczeństwo a płeć – problemy, wyzwania, perspektywy badawcze;2018-10-11;-;2018-10-12;Conference;['The University of Lodz']
Dyktando mikołajkowe 2018;2018-12-06;-;2018-12-06;Competition;['The University of Lodz']
Noc literatury łódzkich superbohaterów;2018-12-07;-;2018-12-07;Meeting;['The University of Lodz']
Języki i dialekty na pograniczach, kresach i peryferiach. In memoriam Professoris Slavomiri Gala;2018-12-07;-;2018-12-08;Conference;['The University of Lodz']
Międzynarodowy Dzień Języka Ojczystego na Uniwersytecie Łódzkim;2019-02-27;-;2019-02-27;Meeting;['The University of Lodz']
W stronę nowoczesności języka - porządkowanie, klasyfikowanie, normalizacja;2019-04-01;-;2019-04-03;Conference;['Uniwersytet Zielonogórski', 'Wydział Humanistyczny', 'Wydział Filologiczny', 'The University of Lodz']
Rozmowy istotne z Wiesławem Myśliwskim;2019-04-10;-;2019-05-08;Meeting;['The University of Lodz']
Ludyczność w (glotto)dydaktyce;2019-05-17;-;2019-05-18;Conference;['Wydział Filologiczny', 'The University of Lodz']
SŁOWO: struktura — znaczenie — kontekst;2019-05-21;-;2019-05-22;Conference;['The University of Lodz']
Interdyscyplinarne aspekty diagnozy i terapii logopedycznej;2019-10-19;-;2019-10-19;Conference;['The University of Lodz']
Łódzko-lubelskie spotkania językoznawców UŁ-UMCS;2019-12-05;-;2019-12-05;Seminar;['The University of Lodz']
Dyktando Mikołajkowe na UŁ;2019-12-09;-;2019-12-09;Competition;['The University of Lodz']
Komunikacja - język - kultura. Nowe ścieżki w glottodydaktyce polonistycznej;2020-04-17;-;2020-04-18;Conference;['The University of Lodz']
Research in the Arts, the Arts in Research;2020-05-14;-;2020-05-15;Symposium;['The University of Lodz']
Bliskie otoczenie człowieka. Leksyka, frazeologia, teksty. VII konferencja z cyklu Język – obyczaj – wspólnota - ODWOŁANIE KONFERENCJI;2020-05-18;-;2020-05-19;Conference;['Uniwersytet Zielonogórski', 'Wydział Humanistyczny', 'The University of Lodz']
VI Gala wręczenia Nagrody im. Prof. T. Kotarbińskiego;2021-02-07;-;;Awarding of the prize;['The University of Lodz']
Kreatywność językowa w marketingu﻿;2021-03-22;-;2021-03-23;Conference;['The University of Lodz']
"Radość. W kręgu staropolskiego doświadczenia radości i śmiechu / z cyklu ""Spotkania z Meluzyną""";2021-04-19;-;2021-04-20;Conference;['Wydział Filologiczny', 'The Institute of Literary Research', 'The University of Lodz']
VII konferencja naukowa z cyklu Język - obyczaj - wspólnota 2021 - online;2021-05-17;-;2021-05-18;Conference;['Wydział Humanistyczny', 'The University of Lodz']
Dyskursy internetowe a norma;2021-06-07;-;2021-06-08;Conference;['Wydział Filologiczny', 'The University of Lodz']
Aktywizacja – innowacja – inspiracja w (glotto)dydaktyce;2021-10-08;-;2021-10-09;Conference;['The University of Lodz']
Homo irretitus w szkole;2022-03-08;-;2022-04-08;Lecture;['The University of Lodz']
Szkoła jutra. Oddolna rewolucja, która zmienia edukację;2022-04-01;-;2022-04-02;Conference;['The University of Lodz']
Migrations in the Slavic Cultural Space;2022-05-06;-;;Conference;['The University of Lodz']
Multimodalne aspekty nauczania języka i kultury polskiej;2022-05-22;-;;Call for papers;['The Polish University Abroad in London', 'The University of Lodz']
Lokalność w szkole;2022-06-03;-;2022-06-04;Conference;['Uniwersytet Szczeciński', 'Uniwersytet Humanistyczno-Przyrodniczy im. Jana Długosza w Częstochowie', 'The University of Lodz', 'Towarzystwo Literackie im. Adama Mickiewicza ']
Wspólnotowe uwarunkowania języka i tekstu;2022-06-20;-;2022-06-21;Conference;['Uniwersytet Zielonogórski', 'The University of Lodz']
Gwara jako medium kulturowe. Historia i współczesność;2022-09-21;-;2022-09-22;Conference;['The University of Lodz', 'Polska Akademia Nauk']
Życie prywatne Polaków w XIX wieku. Śmiech, humor, satyra;2022-11-29;-;2022-11-30;Conference;['Polskie Towarzystwo Historyczne', 'The University of Lodz', 'Uniwersytet Warmińsko-Mazurski w Olsztynie']
Współczesna glottodydaktyka polonistyczna – cele i priorytety w dobie przemian;2023-04-21;-;2023-04-22;Conference;['The University of Lodz']
Nazwy własne jako zasób języka i kultury;2023-05-19;-;2023-05-19;Symposium;['The University of Lodz']
100 lat „Zwrotnicy”! 3 x W: WŁÓKNA – WĄTKI – WĘZŁY (NEO)AWANGARDY;2023-06-28;-;2023-06-29;Conference;['Uniwersytet Warszawski', 'The Institute of Literary Research', 'The University of Lodz']
"""Zagadnienia Rodzajów Literackich"" - zaproszenie do publikacji";2024-04-09;-;2024-05-31;Call for papers;['The University of Lodz']
Aktywizacja – innowacja – akulturacja. (Glotto)dydaktyka a kryzys migracyjny;2024-04-12;-;2024-04-13;Conference;['The University of Lodz']
Od wspólnoty do języka. Od języka do wspólnoty;2024-05-15;-;2024-05-16;Conference;['Uniwersytet Zielonogórski', 'The University of Lodz']
Reymont – stulecie Nobla. Konferencja naukowa;2024-11-13;-;2024-11-15;Conference;['Uniwersytet Jana Kochanowskiego w Kielcach', 'The University of Lodz']
