"Wykład Iriny Tatarovej "" 'Mistrz i Małgorzata' Michaiła Bułhakowa"" (z cyklu wykładów ""ARS INTERPRETANDI. O odczytywaniu dzieła sztuki"")";2016-05-31;-;;Lecture;['Wydział Artes Liberales Uniwersytetu Warszawskiego']
III Seminarium Zespołu realizującego projekt badawczy „Odnaleziony raptularz J. Słowackiego z podróży na Wschód jako romantyczne dzieło synkretyczne oraz źródło literackie ikonograficzne do badań nad historią i kulturą XIX w.” (grant NCN);2016-06-06;-;2016-06-06;Symposium;['Wydział Artes Liberales Uniwersytetu Warszawskiego']
"Wykład ks. Mirosława Nowaka ""Cykl biblijny Häkona Gullväga na wystawie MAW"" (z cyklu wykładów ""ARS INTERPRETANDI. O odczytywaniu dzieła sztuki"")";2016-06-07;-;;Lecture;['Wydział Artes Liberales Uniwersytetu Warszawskiego']
"Wykład Marii Poprzęckiej ""Czarny kwadrat Malewicza"" (z cyklu wykładów ""ARS INTERPRETANDI. O odczytywaniu dzieła sztuki"")";2016-06-14;-;;Lecture;['Wydział Artes Liberales Uniwersytetu Warszawskiego']
Medycyna w filmie i teatrze;2016-11-17;-;2016-11-18;Conference;['Wydział Artes Liberales Uniwersytetu Warszawskiego', 'Warszawski Uniwersytet Medyczny', 'Instytut Teatralny im. Zbigniewa Raszewskiego']
"Dr hab. Estera Lasocinska: referat ""Epikurejska idea szczęścia w literaturze polskiej renesansu i baroku. Od Kallimacha do Potockiego – podsumowanie i perspektywa nowych badań"" / z cyklu ""Warszawskie Czwartki Staropolskie""";2017-02-23;-;;Lecture;['Wydział Artes Liberales Uniwersytetu Warszawskiego', 'The Institute of Literary Research']
Humanizm między Wschodem i Zachodem;2017-03-20;-;2017-03-21;Conference;['Wydział Artes Liberales Uniwersytetu Warszawskiego']
Między ustami Junony a brzegiem pucharu trzymanego przez Ganimedesa. Elegia I 7, czyli w kwestii rzekomej heteronormy u Jana Kochanowskiego / referat dra Radosława Rusnaka;2017-03-23;-;;Meeting;['Wydział Artes Liberales Uniwersytetu Warszawskiego', 'Wydział Polonistyki', 'The Institute of Literary Research']
Spory romantyczne i spory o romantyzm (dawne i nowe) / konferencja;2017-10-10;-;2017-10-11;Conference;['Wydział Artes Liberales Uniwersytetu Warszawskiego', 'Wydział Polonistyki']
Narracje tubylczości w literaturze świata;2017-10-25;-;2017-10-25;Conference;['Wydział Artes Liberales Uniwersytetu Warszawskiego']
Henryk Sienkiewicz. Język - styl - folklor;2018-01-25;-;2018-01-27;Conference;['Wydział Artes Liberales Uniwersytetu Warszawskiego', 'The University of Lodz']
Autodestrukcje. Sytuacje graniczne we współczesnej kulturze;2018-05-22;-;2018-05-23;Conference;['Wydział Artes Liberales Uniwersytetu Warszawskiego', 'Polskie Towarzystwo Suicydologiczne']
Orientalizm w literaturach świata;2018-06-20;-;;Conference;['Wydział Artes Liberales Uniwersytetu Warszawskiego']
Spotkanie Laboratorium Romantycznego;2020-03-04;-;;Copyright meeting;['Wydział Artes Liberales Uniwersytetu Warszawskiego']
Autodestrukcja. Sytuacje graniczne we współczesnej kulturze;2020-05-14;-;2020-05-15;Conference;['Wydział Artes Liberales Uniwersytetu Warszawskiego', 'Polskie Towarzystwo Suicydologiczne']
Cielesność w romantyzmie polskim i europejskim;2022-10-27;-;2022-10-28;Conference;['Wydział Artes Liberales Uniwersytetu Warszawskiego']
