Pan Tadeusz w XXI wieku. Wokół nowego przekładu poematu Mickiewicza na język angielski;2018-10-19;-;;Meeting;['Wydział Polonistyki', 'Uniwersytet Jagielloński']
Strefy kon/taktu - strefy kon/fliktu jako narzędzie rozpoznawania współczesnej rzeczywistości kulturowej;2021-09-08;-;2021-09-10;Conference;['Wydział Polonistyki', 'Teatr Zagłębia', 'Uniwersytet Śląski w Katowicach']
I Kongres Polskiego Przekładoznawstwa. Koncepcje – metodologie – działania (UWAGA: kolejna zmiana terminu);2021-09-27;-;2021-09-29;Congress;"['Wydział Polonistyki', 'Faculty of Polish and Classical Philology', 'The Institute of Literary Research', 'Fundacja „Centrum Międzynarodowych Badań Polonistycznych""']"
AUTOCENZURA I CENZURA. NOWE UJĘCIA;2021-10-21;-;2021-10-23;Conference;['Wydział Polonistyki']
Zaciętość dumy w osamotnieniu. Marii Konopnickiej w 180 rocznicę urodzin. Rozpoznania – Idee – Recepcja / ogólnopolska konferencja naukowa;2022-04-21;-;2022-04-22;Conference;['Wydział Polonistyki', 'Muzeum HERstorii Sztuki', 'Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie']
IV Konferencja Naukowa z cyklu „MŁODA POLSKA: REWIZJE I REINTERPRETACJE”. MŁODA POLSKA EZOTERYCZNA. METAMORFOZY POETYKI – IDEE – OSOBOWOŚCI;2022-05-17;-;2022-05-17;Conference;['Uniwersytet w Białymstoku', 'Wydział Polonistyki', 'Wydział Filologiczny']
I Kongres Polskiego Przekładoznawstwa. Koncepcje - metodologie - działania;2022-05-19;-;2022-05-21;Congress;['Wydział Polonistyki', 'The Institute of Literary Research', 'Uniwersytet Jagielloński']
Uroczystość wręczenia dyplomu doktora honoris causa Uniwersytetu Jagiellońskiego profesorowi Constantinowi Geambaşu;2022-05-23;-;;Wręczenie dyplomu doktora honoris causa;['Wydział Polonistyki', 'Uniwersytet Jagielloński']
Polska piosenka literacka XX wieku / ogólnopolska studencko-doktorancka konferencja naukowa;2022-10-13;-;2022-10-14;Conference;['Wydział Polonistyki']
Narracje o tworzeniu - opowieści artystów. W stronę historii historii tworzenia;2022-10-24;-;2022-10-26;Conference;['Wydział Polonistyki']
Wacław Potocki w czterechsetną rocznicę urodzin;2022-10-27;-;2022-10-28;Conference;['Wydział Polonistyki', 'Uniwersytet Marii Curie-Skłodowskiej', 'Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie', 'Katolicki Uniwersytet Lubelski', 'Uniwersytet Kardynała Stefana Wyszyńskiego w Warszawie', 'Wydział Nauk Humanistycznych']
Kłótnie, spory i konflikty /VII konferencja naukowa z cyklu „Nasz język ojczysty”;2023-05-12;-;2023-05-13;Conference;['Wydział Polonistyki']
Chorobopisanie. Narracje maladyczne w literaturze i kulturze;2023-05-25;-;2023-05-26;Conference;['Wydział Polonistyki']
VIII Światowy Kongres Polonistów: FILOLOGIA – OD/NOWA. JĘZYK–LITERATURA–KULTURA W EPOCE CYFROWEJ;2023-07-12;-;2023-07-14;Congress;['Wydział Polonistyki', 'Uniwersytet Jagielloński', 'Międzynarodowe Stowarzyszenie Studiów Polonistycznych']
Jan Józef Szczepański (1919–2003) – pisarz na czas nie-pokoju / Konferencja z okazji dwudziestej rocznicy śmierci pisarza;2023-10-05;-;2023-10-07;Conference;['Wydział Polonistyki']
Antybohater czy złoczyńca? O transgresyjnym charakterze kreacji i recepcji bohaterów tekstów kultury;2023-10-12;-;2023-10-13;Conference;['Wydział Polonistyki']
Auto/patograficzność / seminarium z cyklu: Poszerzanie pola;2023-11-17;-;2023-11-17;Seminar;['Wydział Polonistyki']
Współczesna kultura literacka;2024-03-14;-;;Conference;['Wydział Polonistyki', 'University of Bielsko-Biala']
